# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-01;00:32:38;2021-03-23;2021-03-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-01;02:32:34;2021-03-23;2021-03-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-01;04:32:36;2021-03-23;2021-03-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-01;06:32:34;2021-03-23;2021-03-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-01;08:32:39;2021-03-23;2021-03-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-01;10:32:58;2021-03-23;2021-03-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-01;12:32:32;2021-03-23;2021-03-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-01;14:32:43;2021-03-26;2021-03-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-01;16:32:31;2021-03-26;2021-03-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-01;20:32:29;2021-03-26;2021-03-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-01;22:32:15;2021-03-26;2021-03-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-02;02:32:15;2021-03-26;2021-03-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-02;04:32:16;2021-03-26;2021-03-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-02;06:32:25;2021-03-26;2021-03-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-02;08:32:58;2021-03-26;2021-03-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-02;10:32:26;2021-03-26;2021-03-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-02;12:32:42;2021-03-26;2021-03-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-02;14:32:45;2021-03-26;2021-03-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-02;16:32:42;2021-03-26;2021-03-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-02;18:32:38;2021-03-26;2021-03-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-02;20:32:36;2021-03-26;2021-03-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-02;22:32:23;2021-03-23;2021-03-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-03;00:32:32;2021-03-23;2021-03-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-03;02:32:23;2021-03-23;2021-03-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-03;04:32:35;2021-03-23;2021-03-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-03;06:32:18;2021-03-23;2021-03-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-03;08:32:50;2021-03-12;2021-03-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-03;10:32:51;2021-03-12;2021-03-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-03;16:32:08;2021-03-26;2021-03-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-03;18:32:27;2021-03-26;2021-03-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-03;20:32:26;2021-03-30;2021-04-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-03;22:32:21;2021-03-30;2021-04-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-04;00:32:36;2021-03-30;2021-04-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-04;02:32:18;2021-03-30;2021-04-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-04;04:32:34;2021-03-30;2021-04-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-04;06:32:03;2021-03-30;2021-04-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-04;10:32:38;2021-03-30;2021-04-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-04;12:32:17;2021-03-16;2021-03-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-04;14:32:25;2021-03-16;2021-03-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-04;16:32:39;2021-03-16;2021-03-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-04;18:32:34;2021-03-23;2021-03-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-04;20:32:31;2021-03-23;2021-03-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-04;22:32:35;2021-03-23;2021-03-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-05;00:32:26;2021-03-23;2021-03-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-05;02:32:32;2021-03-23;2021-03-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-05;04:32:35;2021-03-23;2021-03-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-05;06:32:48;2021-03-23;2021-03-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-05;08:32:45;2021-03-23;2021-03-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-05;12:32:31;2021-03-16;2021-03-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-05;14:32:39;2021-03-16;2021-03-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-05;16:32:42;2021-03-19;2021-03-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-05;18:32:36;2021-03-19;2021-03-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-05;20:32:34;2021-03-16;2021-03-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-05;22:32:27;2021-03-16;2021-03-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-06;00:32:26;2021-03-16;2021-03-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-06;02:32:46;2021-03-16;2021-03-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-06;04:32:26;2021-03-16;2021-03-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-06;06:32:52;2021-03-16;2021-03-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-06;08:32:31;2021-03-16;2021-03-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-06;10:32:35;2021-03-16;2021-03-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-06;12:32:39;2021-03-16;2021-03-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-06;14:32:21;2021-03-16;2021-03-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-06;16:32:37;2021-03-16;2021-03-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-06;18:32:19;2021-03-16;2021-03-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-06;20:32:39;2021-03-19;2021-03-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-06;22:32:37;2021-03-19;2021-03-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-07;00:32:36;2021-03-19;2021-03-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-07;02:32:42;2021-03-19;2021-03-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-07;04:32:31;2021-03-19;2021-03-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-07;06:32:32;2021-03-19;2021-03-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-07;08:32:23;2021-03-23;2021-03-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-07;10:32:19;2021-03-23;2021-03-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-07;12:32:32;2021-03-23;2021-03-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-07;14:32:29;2021-03-30;2021-04-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-07;16:32:29;2021-03-30;2021-04-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-07;18:32:35;2021-03-30;2021-04-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-07;20:32:30;2021-03-30;2021-04-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-07;22:32:35;2021-03-30;2021-04-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-08;02:32:23;2021-03-30;2021-04-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-08;04:32:42;2021-03-30;2021-04-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-08;06:33:04;2021-03-30;2021-04-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-08;08:33:21;2021-03-30;2021-04-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-08;10:33:14;2021-03-30;2021-04-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-08;12:33:08;2021-03-30;2021-04-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-08;14:32:25;2021-03-30;2021-04-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-08;16:32:39;2021-03-30;2021-04-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-08;18:32:32;2021-03-30;2021-04-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-08;20:32:33;2021-03-30;2021-04-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-08;22:32:34;2021-03-30;2021-04-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-09;00:32:27;2021-03-30;2021-04-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-09;02:32:22;2021-03-30;2021-04-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-09;04:32:25;2021-03-30;2021-04-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-09;06:32:14;2021-03-30;2021-04-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-09;08:32:35;2021-03-30;2021-04-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-09;10:32:51;2021-03-30;2021-04-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-09;12:32:36;2021-03-30;2021-04-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-09;14:33:22;2021-03-30;2021-04-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-09;22:32:22;2021-03-30;2021-04-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-10;00:32:26;2021-03-30;2021-04-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-10;02:32:14;2021-03-30;2021-04-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-10;04:32:22;2021-03-30;2021-04-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-10;06:32:44;2021-03-30;2021-04-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-10;08:32:39;2021-03-30;2021-04-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-10;10:32:46;2021-03-30;2021-04-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-10;12:32:34;2021-03-30;2021-04-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-10;14:32:45;2021-03-30;2021-04-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-10;16:32:44;2021-04-02;2021-04-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-10;18:32:37;2021-04-02;2021-04-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-10;20:32:22;2021-04-02;2021-04-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-10;22:32:33;2021-04-02;2021-04-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-11;00:32:24;2021-04-02;2021-04-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-11;02:32:29;2021-04-02;2021-04-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-11;04:32:26;2021-04-02;2021-04-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-11;06:32:37;2021-04-02;2021-04-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-11;08:32:48;2021-04-02;2021-04-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-11;10:33:16;2021-04-02;2021-04-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-11;12:32:45;2021-04-02;2021-04-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-11;16:32:55;2021-04-02;2021-04-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-11;18:33:06;2021-04-02;2021-04-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-11;20:32:50;2021-04-02;2021-04-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-12;00:32:53;2021-04-02;2021-04-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-12;02:32:54;2021-04-02;2021-04-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-12;04:32:57;2021-04-02;2021-04-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-12;06:32:31;2021-04-02;2021-04-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-12;08:32:58;2021-03-19;2021-04-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-12;10:33:26;2021-04-02;2021-04-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-12;12:32:52;2021-03-26;2021-04-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-12;14:33:00;2021-03-26;2021-04-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-12;16:33:08;2021-04-09;2021-04-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-12;18:32:54;2021-04-09;2021-04-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-12;20:33:01;2021-04-09;2021-04-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-12;22:32:07;2021-04-09;2021-04-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-13;00:32:25;2021-04-09;2021-04-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-13;02:32:35;2021-04-09;2021-04-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-13;04:32:38;2021-04-09;2021-04-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-13;06:32:25;2021-04-09;2021-04-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-13;08:32:17;2021-04-09;2021-04-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-13;10:32:28;2021-04-09;2021-04-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-13;12:32:23;2021-04-09;2021-04-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-13;14:32:06;2021-04-09;2021-04-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-13;16:32:19;2021-04-09;2021-04-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-13;18:32:29;2021-04-09;2021-04-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-13;20:32:08;2021-04-09;2021-04-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-13;22:32:19;2021-04-09;2021-04-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-14;00:32:27;2021-04-09;2021-04-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-14;02:32:11;2021-04-09;2021-04-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-14;04:32:20;2021-04-09;2021-04-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-14;06:32:45;2021-04-09;2021-04-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-14;08:32:28;2021-04-09;2021-04-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-14;10:32:30;2021-04-09;2021-04-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-14;12:32:48;2021-04-09;2021-04-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-14;14:32:45;2021-04-09;2021-04-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-14;16:32:40;2021-04-09;2021-04-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-14;18:32:39;2021-04-09;2021-04-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-14;20:32:35;2021-04-09;2021-04-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-14;22:32:41;2021-04-09;2021-04-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-15;00:32:31;2021-04-09;2021-04-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-15;02:32:39;2021-04-09;2021-04-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-15;04:32:24;2021-04-09;2021-04-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-15;06:32:41;2021-04-09;2021-04-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-15;08:32:42;2021-04-09;2021-04-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-15;10:33:14;2021-04-09;2021-04-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-15;12:32:57;2021-03-30;2021-04-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-15;14:32:52;2021-03-26;2021-03-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-15;16:32:59;2021-03-26;2021-03-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-15;18:32:36;2021-03-30;2021-04-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-15;20:32:46;2021-03-30;2021-04-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-15;22:32:04;2021-03-30;2021-04-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-16;02:32:31;2021-03-30;2021-04-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-16;04:32:19;2021-03-30;2021-04-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-16;06:32:34;2021-03-30;2021-04-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-16;08:32:36;2021-03-30;2021-04-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-16;10:32:44;2021-03-30;2021-04-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-16;14:32:44;2021-04-09;2021-04-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-16;16:32:54;2021-04-09;2021-04-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-16;18:32:32;2021-04-09;2021-04-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-16;20:32:20;2021-04-09;2021-04-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-16;22:32:34;2021-03-30;2021-04-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-17;00:32:27;2021-03-30;2021-04-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-17;02:32:27;2021-03-30;2021-04-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-17;04:32:35;2021-03-30;2021-04-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-17;06:32:42;2021-03-30;2021-04-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-17;08:33:02;2021-03-30;2021-04-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-17;12:32:28;2021-04-09;2021-04-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-17;14:32:37;2021-03-26;2021-04-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-17;16:32:34;2021-04-09;2021-04-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-17;18:32:38;2021-04-09;2021-04-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-17;20:32:16;2021-04-09;2021-04-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-17;22:32:53;2021-04-09;2021-04-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-18;00:32:50;2021-04-09;2021-04-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-18;02:33:17;2021-04-09;2021-04-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-18;04:32:27;2021-04-09;2021-04-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-18;06:33:00;2021-04-09;2021-04-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-18;08:32:13;2021-03-26;2021-04-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-18;10:32:55;2021-03-26;2021-04-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-18;12:33:00;2021-03-26;2021-04-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-18;14:33:23;2021-03-26;2021-04-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-18;16:32:40;2021-03-26;2021-04-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-18;18:32:58;2021-03-26;2021-04-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-18;20:32:18;2021-03-26;2021-04-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-18;22:32:34;2021-04-09;2021-04-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-19;00:32:39;2021-04-09;2021-04-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-19;02:32:28;2021-04-09;2021-04-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-19;04:32:42;2021-04-09;2021-04-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-19;06:32:49;2021-04-09;2021-04-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-19;08:32:47;2021-04-09;2021-04-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-19;10:33:13;2021-04-02;2021-04-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-19;12:33:00;2021-04-02;2021-04-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-19;16:32:50;2021-04-09;2021-04-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-19;18:33:06;2021-04-09;2021-04-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-19;20:33:12;2021-04-13;2021-04-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-19;22:32:55;2021-04-13;2021-04-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-20;00:32:55;2021-04-13;2021-04-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-20;02:33:03;2021-04-13;2021-04-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-20;04:32:51;2021-04-13;2021-04-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-20;06:33:13;2021-04-13;2021-04-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-20;08:33:04;2021-04-13;2021-04-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-20;10:32:47;2021-03-30;2021-04-13
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-20;12:32:41;2021-04-13;2021-04-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-20;14:32:43;2021-04-13;2021-04-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-20;16:32:37;2021-04-13;2021-04-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-20;18:32:39;2021-04-13;2021-04-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-20;20:32:34;2021-04-13;2021-04-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-20;22:32:37;2021-04-13;2021-04-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-21;00:32:34;2021-04-13;2021-04-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-21;02:32:36;2021-04-13;2021-04-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-21;04:32:42;2021-04-13;2021-04-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-21;06:32:22;2021-04-13;2021-04-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-21;08:32:26;2021-04-13;2021-04-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-21;10:32:23;2021-04-13;2021-04-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-21;12:32:35;2021-04-13;2021-04-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-21;14:32:22;2021-04-13;2021-04-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-21;16:32:23;2021-04-13;2021-04-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-21;18:32:34;2021-04-13;2021-04-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-21;20:32:26;2021-04-13;2021-04-16
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-03-21;22:32:21;2021-04-13;2021-04-16
