# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-01;00:25:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-01;01:25:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-01;02:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-01;03:25:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-01;04:25:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-01;05:25:27;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-01;06:25:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-01;07:25:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-01;09:25:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-01;10:25:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-01;11:25:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-01;12:25:06;2017-06-13;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-01;13:25:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-01;14:25:48;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-01;15:25:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-01;16:25:20;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-01;18:25:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-01;19:25:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-01;20:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-01;21:25:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-01;22:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-01;23:25:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-02;00:24:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-02;01:25:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-02;02:24:56;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-02;03:24:54;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-02;04:25:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-02;05:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-02;06:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-02;07:24:56;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-02;08:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-02;09:25:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-02;10:25:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-02;11:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-02;12:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-02;13:25:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-02;14:25:33;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-02;15:25:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-02;16:24:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-02;17:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-02;18:25:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-02;19:25:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-02;20:24:56;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-02;21:24:53;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-02;22:24:54;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-02;23:25:02;2017-06-20;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-03;00:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-03;01:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-03;02:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-03;03:24:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-03;04:25:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-03;05:24:53;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-03;06:24:50;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-03;07:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-03;08:24:55;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-03;09:25:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-03;10:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-03;11:24:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-03;12:24:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-03;13:24:53;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-03;14:25:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-03;15:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-03;16:25:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-03;17:25:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-03;18:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-03;19:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-03;20:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-03;21:24:53;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-03;22:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-03;23:25:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-04;00:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-04;01:24:50;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-04;02:24:53;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-04;03:24:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-04;04:25:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-04;05:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-04;06:24:55;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-04;07:24:51;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-04;08:24:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-04;09:24:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-04;10:24:54;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-04;11:25:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-04;12:24:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-04;13:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-04;14:25:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-04;15:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-04;16:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-04;17:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-04;18:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-04;19:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-04;20:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-04;21:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-04;22:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-04;23:24:56;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-05;00:25:18;2017-06-07;2017-06-08
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-05;01:25:35;2017-06-07;2017-06-08
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-05;02:25:31;2017-06-07;2017-06-08
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-05;03:25:28;2017-06-07;2017-06-08
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-05;04:25:36;2017-06-07;2017-06-08
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-05;05:25:27;2017-06-07;2017-06-08
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-05;06:25:32;2017-06-07;2017-06-08
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-05;07:25:30;2017-06-07;2017-06-08
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-05;08:25:32;2017-06-07;2017-06-08
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-05;09:25:30;2017-06-07;2017-06-08
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-05;10:25:27;2017-06-07;2017-06-08
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-05;11:25:20;2017-06-07;2017-06-08
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-05;12:25:20;2017-06-07;2017-06-08
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-05;13:25:15;2017-06-07;2017-06-08
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-05;14:25:26;2017-06-08;2017-06-09
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-05;15:25:11;2017-06-08;2017-06-09
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-05;16:25:13;2017-06-08;2017-06-09
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-05;17:25:15;2017-06-08;2017-06-09
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-05;18:25:16;2017-06-08;2017-06-09
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-05;19:25:11;2017-06-08;2017-06-09
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-05;20:25:15;2017-06-08;2017-06-09
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-05;21:25:13;2017-06-08;2017-06-09
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-05;22:25:19;2017-06-08;2017-06-09
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-05;23:25:14;2017-06-08;2017-06-09
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-06;00:25:14;2017-06-08;2017-06-09
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-06;01:25:16;2017-06-08;2017-06-09
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-06;02:25:08;2017-06-08;2017-06-09
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-06;03:25:07;2017-06-08;2017-06-09
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-06;04:25:13;2017-06-08;2017-06-09
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-06;05:25:08;2017-06-08;2017-06-09
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-06;06:25:11;2017-06-08;2017-06-09
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-06;07:25:11;2017-06-08;2017-06-09
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-06;08:25:23;2017-06-08;2017-06-09
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-06;09:25:25;2017-06-08;2017-06-09
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-06;10:25:27;2017-06-08;2017-06-09
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-06;11:25:34;2017-06-08;2017-06-09
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-06;12:25:39;2017-06-08;2017-06-09
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-06;13:25:29;2017-06-09;2017-08-09
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-06;14:25:31;2017-06-09;2017-08-10
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-06;15:25:37;2017-06-09;2017-08-10
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-06;16:25:37;2017-06-09;2017-08-11
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-06;17:25:11;2017-06-09;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-06;18:25:35;2017-06-09;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-06;19:25:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-06;20:25:34;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-06;21:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-06;22:24:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-06;23:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-07;00:24:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-07;01:25:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-07;02:25:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-07;03:24:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-07;04:25:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-07;05:25:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-07;06:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-07;07:24:54;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-07;08:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-07;09:25:22;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-07;10:25:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-07;11:25:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-07;12:25:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-07;13:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-07;14:25:23;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-07;15:25:56;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-07;16:25:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-07;17:25:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-07;18:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-07;19:25:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-07;20:25:20;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-07;21:24:51;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-07;22:25:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-07;23:25:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-08;00:26:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-08;01:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-08;02:25:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-08;03:25:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-08;04:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-08;05:25:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-08;06:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-08;07:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-08;08:25:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-08;09:25:31;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-08;10:25:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-08;11:25:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-08;12:24:54;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-08;13:24:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-08;14:25:32;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-08;15:25:53;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-08;16:25:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-08;17:25:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-08;18:25:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-08;19:25:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-08;20:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-08;21:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-08;22:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-08;23:25:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-09;00:25:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-09;01:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-09;02:25:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-09;03:25:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-09;04:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-09;05:25:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-09;06:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-09;07:24:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-09;08:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-09;09:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-09;10:25:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-09;11:25:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-09;12:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-09;13:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-09;14:25:11;2017-08-09;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-09;15:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-09;16:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-09;17:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-09;18:25:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-09;19:25:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-09;20:25:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-09;21:25:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-09;22:25:11;2017-07-04;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-09;23:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-10;00:25:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-10;01:25:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-10;02:25:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-10;03:25:20;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-10;04:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-10;05:25:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-10;06:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-10;07:24:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-10;08:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-10;09:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-10;10:25:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-10;11:25:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-10;12:25:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-10;13:24:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-10;14:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-10;15:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-10;16:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-10;17:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-10;18:25:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-10;19:26:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-10;20:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-10;21:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-10;22:24:53;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-10;23:24:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-11;00:25:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-11;01:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-11;02:24:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-11;03:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-11;04:24:53;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-11;05:24:56;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-11;06:24:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-11;07:24:56;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-11;08:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-11;09:24:56;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-11;10:24:51;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-11;11:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-11;12:25:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-11;13:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-11;14:25:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-11;15:24:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-11;16:25:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-11;17:25:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-11;18:27:30;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-11;19:25:29;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-11;20:25:32;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-11;21:26:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-11;22:25:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-11;23:24:55;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-12;00:35:12;2017-06-12;2017-06-13
