# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-01;00:33:58;2022-01-04;2022-01-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-01;02:33:54;2022-01-04;2022-01-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-01;04:33:25;2022-01-04;2022-01-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-01;08:34:11;2022-01-04;2022-01-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-01;10:34:03;2022-01-04;2022-01-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-01;12:33:23;2022-01-07;2022-01-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-01;16:34:04;2022-01-07;2022-01-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-01;18:33:39;2022-01-07;2022-01-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-01;22:33:23;2022-01-07;2022-01-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-02;00:33:43;2022-01-07;2022-01-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-02;04:33:44;2022-01-07;2022-01-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-02;06:34:05;2022-01-07;2022-01-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-02;08:34:01;2022-01-07;2022-01-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-02;10:33:48;2022-01-07;2022-01-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-02;20:33:42;2022-01-07;2022-01-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-02;22:33:26;2022-01-07;2022-01-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-03;00:34:15;2022-01-07;2022-01-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-03;02:33:50;2022-01-07;2022-01-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-03;04:34:01;2022-01-07;2022-01-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-03;06:34:14;2022-01-07;2022-01-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-03;14:34:44;2022-01-07;2022-01-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-03;18:34:09;2022-01-07;2022-01-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-03;22:33:40;2022-01-07;2022-01-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-04;00:33:11;2022-01-07;2022-01-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-04;06:33:26;2022-01-07;2022-01-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-04;08:33:43;2022-01-07;2022-01-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-04;10:34:21;2022-01-07;2022-01-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-04;12:33:56;2022-01-11;2022-01-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-04;14:33:52;2022-01-11;2022-01-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-04;16:33:59;2022-01-14;2022-01-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-04;20:33:36;2022-01-14;2022-01-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-04;22:33:10;2022-01-14;2022-01-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-05;00:33:23;2022-01-14;2022-01-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-05;02:32:55;2022-01-14;2022-01-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-05;04:32:49;2022-01-14;2022-01-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-05;06:33:15;2022-01-14;2022-01-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-05;08:34:42;2022-01-14;2022-01-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-05;10:34:09;2022-01-14;2022-01-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-05;12:33:58;2022-01-14;2022-01-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-05;18:33:27;2022-01-14;2022-01-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-05;20:33:54;2022-01-14;2022-01-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-05;22:33:37;2022-01-14;2022-01-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-06;00:33:20;2022-01-14;2022-01-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-06;02:33:21;2022-01-14;2022-01-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-06;04:32:55;2022-01-14;2022-01-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-06;06:33:22;2022-01-14;2022-01-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-06;08:33:43;2022-01-14;2022-01-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-06;10:34:16;2022-01-18;2022-01-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-06;12:33:51;2022-01-18;2022-01-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-06;14:34:17;2022-01-18;2022-01-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-06;16:34:11;2022-01-18;2022-01-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-06;22:33:40;2022-01-18;2022-01-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-07;00:33:47;2022-01-18;2022-01-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-07;02:33:21;2022-01-18;2022-01-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-07;04:33:34;2022-01-18;2022-01-21
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-07;10:34:21;2022-01-18;2022-01-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-07;12:33:27;2022-01-18;2022-01-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-07;14:34:14;2022-01-18;2022-01-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-07;16:33:41;2022-01-18;2022-01-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-07;18:33:39;2022-01-18;2022-01-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-07;20:33:35;2022-01-18;2022-01-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-08;00:33:30;2022-01-18;2022-01-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-08;02:33:39;2022-01-18;2022-01-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-08;04:33:41;2022-01-18;2022-01-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-08;06:34:13;2022-01-18;2022-01-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-08;08:33:11;2022-01-18;2022-01-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-08;10:33:39;2022-01-18;2022-01-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-08;12:33:32;2022-01-18;2022-01-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-08;14:33:21;2022-01-18;2022-01-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-08;16:33:29;2022-01-18;2022-01-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-08;18:33:56;2022-01-18;2022-01-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-08;20:34:13;2022-01-18;2022-01-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-08;22:33:23;2022-01-18;2022-01-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-09;00:33:41;2022-01-18;2022-01-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-09;02:33:28;2022-01-18;2022-01-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-09;04:33:49;2022-01-18;2022-01-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-09;06:33:48;2022-01-18;2022-01-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-09;08:33:25;2022-01-18;2022-01-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-09;10:33:37;2022-01-18;2022-01-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-09;12:34:04;2022-01-14;2022-01-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-09;16:34:17;2022-01-18;2022-01-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-09;18:34:19;2022-01-18;2022-01-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-09;20:33:56;2022-01-18;2022-01-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-09;22:33:45;2022-01-18;2022-01-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-10;00:34:03;2022-01-18;2022-01-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-10;02:33:40;2022-01-18;2022-01-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-10;04:34:14;2022-01-18;2022-01-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-10;06:33:37;2022-01-18;2022-01-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-10;08:34:12;2022-01-18;2022-01-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-10;18:35:03;2022-01-14;2022-01-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-10;22:34:26;2022-01-14;2022-01-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-11;00:33:31;2022-01-14;2022-01-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-11;02:33:31;2022-01-14;2022-01-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-11;04:33:22;2022-01-14;2022-01-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-11;06:34:06;2022-01-14;2022-01-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-11;12:34:15;2022-01-18;2022-01-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-11;14:33:55;2022-01-18;2022-01-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-11;16:34:37;2022-01-18;2022-01-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-11;18:33:52;2022-01-18;2022-01-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-11;22:33:31;2022-01-18;2022-01-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-12;00:33:39;2022-01-18;2022-01-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-12;02:34:11;2022-01-18;2022-01-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-12;04:33:48;2022-01-18;2022-01-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-12;16:33:59;2022-01-18;2022-01-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-12;18:33:57;2022-01-18;2022-01-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-12;22:34:08;2022-01-18;2022-01-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-13;00:33:17;2022-01-25;2022-01-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-13;02:33:21;2022-01-25;2022-01-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-13;04:33:27;2022-01-25;2022-01-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-13;06:34:29;2022-01-25;2022-01-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-13;08:34:00;2022-01-25;2022-01-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-13;10:34:28;2022-01-25;2022-01-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-13;12:33:33;2022-01-25;2022-01-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-13;16:34:02;2022-01-25;2022-01-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-13;18:34:13;2022-01-25;2022-01-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-13;20:33:58;2022-01-25;2022-01-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-13;22:33:38;2022-01-25;2022-01-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-14;00:34:37;2022-01-25;2022-01-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-14;02:33:48;2022-01-25;2022-01-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-14;04:34:51;2022-01-25;2022-01-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-14;06:33:56;2022-01-25;2022-01-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-14;08:34:03;2022-01-25;2022-01-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-14;16:34:20;2022-01-25;2022-01-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-14;18:34:29;2022-01-25;2022-01-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-14;20:34:24;2022-01-25;2022-01-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-14;22:34:14;2022-01-25;2022-01-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-15;00:34:01;2022-01-25;2022-01-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-15;02:34:25;2022-01-25;2022-01-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-15;04:34:29;2022-01-25;2022-01-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-15;06:33:46;2022-01-25;2022-01-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-15;08:34:19;2022-01-25;2022-01-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-15;10:34:44;2022-01-25;2022-01-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-18;00:34:15;2022-01-25;2022-01-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-18;02:34:05;2022-01-25;2022-01-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-18;04:34:15;2022-01-25;2022-01-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-18;06:34:58;2022-01-25;2022-01-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-23;12:33:34;2022-02-04;2022-02-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-24;00:33:35;2022-02-08;2022-02-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-25;10:34:04;2022-02-08;2022-02-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-26;02:33:43;2022-02-08;2022-02-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-26;06:33:57;2022-02-08;2022-02-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-26;18:33:46;2022-02-08;2022-02-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-27;00:33:37;2022-02-08;2022-02-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-28;22:33:49;2022-02-08;2022-02-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-29;00:33:40;2022-02-08;2022-02-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-29;02:33:59;2022-02-08;2022-02-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-29;04:33:27;2022-02-08;2022-02-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-29;06:34:01;2022-02-08;2022-02-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-29;08:33:35;2022-02-08;2022-02-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-29;12:33:46;2022-02-08;2022-02-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-29;14:34:12;2022-02-18;2022-02-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-29;16:33:46;2022-02-18;2022-02-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-29;18:33:50;2022-02-18;2022-02-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-29;20:33:58;2022-02-18;2022-02-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-29;22:33:27;2022-02-18;2022-02-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-30;00:33:06;2022-02-18;2022-02-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-30;02:33:17;2022-02-18;2022-02-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-30;04:33:28;2022-02-18;2022-02-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-30;06:33:20;2022-02-18;2022-02-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-30;08:32:57;2022-02-18;2022-02-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-30;10:33:21;2022-02-18;2022-02-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-30;12:33:15;2022-02-18;2022-02-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-30;14:33:26;2022-02-18;2022-02-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-30;16:33:09;2022-02-18;2022-02-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-30;18:33:22;2022-02-18;2022-02-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-30;20:33:11;2022-02-18;2022-02-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-30;22:33:12;2022-02-18;2022-02-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-31;00:33:06;2022-02-18;2022-02-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-31;02:33:18;2022-02-18;2022-02-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-31;04:33:17;2022-02-18;2022-02-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-31;06:33:34;2022-02-18;2022-02-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2022-01-31;14:32:10;2022-02-22;2022-03-01
