# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
21;"Permis de conduire";2017-12-01;00:32:11;;
21;"Permis de conduire";2017-12-01;01:32:12;;
21;"Permis de conduire";2017-12-01;02:32:12;;
21;"Permis de conduire";2017-12-01;03:32:08;;
21;"Permis de conduire";2017-12-01;04:32:13;;
21;"Permis de conduire";2017-12-01;05:32:10;;
21;"Permis de conduire";2017-12-01;06:32:10;;
21;"Permis de conduire";2017-12-01;07:32:06;;
21;"Permis de conduire";2017-12-01;08:32:07;;
21;"Permis de conduire";2017-12-01;09:32:07;;
21;"Permis de conduire";2017-12-01;10:32:14;;
21;"Permis de conduire";2017-12-01;11:32:06;;
21;"Permis de conduire";2017-12-01;12:32:09;;
21;"Permis de conduire";2017-12-01;13:32:11;;
21;"Permis de conduire";2017-12-01;14:32:12;;
21;"Permis de conduire";2017-12-01;15:32:06;;
21;"Permis de conduire";2017-12-01;16:32:07;;
21;"Permis de conduire";2017-12-01;17:32:27;;
21;"Permis de conduire";2017-12-01;18:32:18;;
21;"Permis de conduire";2017-12-01;19:32:25;;
21;"Permis de conduire";2017-12-01;20:32:30;;
21;"Permis de conduire";2017-12-01;21:32:23;;
21;"Permis de conduire";2017-12-01;22:32:20;;
21;"Permis de conduire";2017-12-01;23:32:19;;
21;"Permis de conduire";2017-12-02;00:32:22;;
21;"Permis de conduire";2017-12-02;01:32:31;;
21;"Permis de conduire";2017-12-02;02:32:26;;
21;"Permis de conduire";2017-12-02;03:32:26;;
21;"Permis de conduire";2017-12-02;04:32:26;;
21;"Permis de conduire";2017-12-02;05:32:22;;
21;"Permis de conduire";2017-12-02;06:32:24;;
21;"Permis de conduire";2017-12-02;07:32:21;;
21;"Permis de conduire";2017-12-02;08:32:23;;
21;"Permis de conduire";2017-12-02;09:32:25;;
21;"Permis de conduire";2017-12-02;10:32:32;;
21;"Permis de conduire";2017-12-02;11:32:09;;
21;"Permis de conduire";2017-12-02;12:32:21;;
21;"Permis de conduire";2017-12-02;13:32:23;;
21;"Permis de conduire";2017-12-02;14:32:19;;
21;"Permis de conduire";2017-12-02;15:32:30;;
21;"Permis de conduire";2017-12-02;16:32:29;;
21;"Permis de conduire";2017-12-02;17:32:31;;
21;"Permis de conduire";2017-12-02;18:32:33;;
21;"Permis de conduire";2017-12-02;19:32:25;;
21;"Permis de conduire";2017-12-02;20:32:13;;
21;"Permis de conduire";2017-12-02;21:32:15;;
21;"Permis de conduire";2017-12-02;22:32:12;;
21;"Permis de conduire";2017-12-02;23:32:12;;
21;"Permis de conduire";2017-12-03;00:32:18;;
21;"Permis de conduire";2017-12-03;01:32:23;;
21;"Permis de conduire";2017-12-03;02:32:12;;
21;"Permis de conduire";2017-12-03;03:32:11;;
21;"Permis de conduire";2017-12-03;04:32:14;;
21;"Permis de conduire";2017-12-03;05:32:18;;
21;"Permis de conduire";2017-12-03;06:32:13;;
21;"Permis de conduire";2017-12-03;07:32:16;;
21;"Permis de conduire";2017-12-03;08:32:11;;
21;"Permis de conduire";2017-12-03;09:32:15;;
21;"Permis de conduire";2017-12-03;10:32:13;;
21;"Permis de conduire";2017-12-03;11:32:17;;
21;"Permis de conduire";2017-12-03;12:32:08;;
21;"Permis de conduire";2017-12-03;13:32:12;;
21;"Permis de conduire";2017-12-03;14:32:14;;
21;"Permis de conduire";2017-12-03;15:32:17;;
21;"Permis de conduire";2017-12-03;16:32:08;;
21;"Permis de conduire";2017-12-03;17:32:10;;
21;"Permis de conduire";2017-12-03;18:32:16;;
21;"Permis de conduire";2017-12-03;19:32:10;;
21;"Permis de conduire";2017-12-03;20:32:08;;
21;"Permis de conduire";2017-12-03;21:32:13;;
21;"Permis de conduire";2017-12-03;22:32:14;;
21;"Permis de conduire";2017-12-03;23:32:15;;
21;"Permis de conduire";2017-12-04;00:32:15;;
21;"Permis de conduire";2017-12-04;01:32:24;;
21;"Permis de conduire";2017-12-04;02:32:12;;
21;"Permis de conduire";2017-12-04;03:32:11;;
21;"Permis de conduire";2017-12-04;04:32:15;;
21;"Permis de conduire";2017-12-04;05:32:12;;
21;"Permis de conduire";2017-12-04;06:32:16;;
21;"Permis de conduire";2017-12-04;07:32:17;;
21;"Permis de conduire";2017-12-04;08:36:10;;
21;"Permis de conduire";2017-12-04;09:32:21;;
21;"Permis de conduire";2017-12-04;10:32:22;;
21;"Permis de conduire";2017-12-04;11:32:09;;
21;"Permis de conduire";2017-12-04;12:32:17;;
21;"Permis de conduire";2017-12-04;13:32:18;;
21;"Permis de conduire";2017-12-04;14:32:26;;
21;"Permis de conduire";2017-12-04;15:32:26;;
21;"Permis de conduire";2017-12-04;16:32:28;;
21;"Permis de conduire";2017-12-04;17:32:21;;
21;"Permis de conduire";2017-12-04;18:32:27;;
21;"Permis de conduire";2017-12-04;19:32:24;;
21;"Permis de conduire";2017-12-04;20:32:24;;
21;"Permis de conduire";2017-12-04;21:32:20;2017-12-06;
21;"Permis de conduire";2017-12-04;22:32:09;;
21;"Permis de conduire";2017-12-04;23:32:18;;
21;"Permis de conduire";2017-12-05;00:32:19;;
21;"Permis de conduire";2017-12-05;01:32:21;;
21;"Permis de conduire";2017-12-05;02:32:18;;
21;"Permis de conduire";2017-12-05;03:32:18;;
21;"Permis de conduire";2017-12-05;04:32:10;;
21;"Permis de conduire";2017-12-05;05:32:18;;
21;"Permis de conduire";2017-12-05;06:32:13;;
21;"Permis de conduire";2017-12-05;07:32:14;;
21;"Permis de conduire";2017-12-05;08:32:15;;
21;"Permis de conduire";2017-12-05;09:32:21;;
21;"Permis de conduire";2017-12-05;10:32:14;;
21;"Permis de conduire";2017-12-05;11:32:17;;
21;"Permis de conduire";2017-12-05;12:32:15;;
21;"Permis de conduire";2017-12-05;13:32:13;;
21;"Permis de conduire";2017-12-05;14:32:34;;
21;"Permis de conduire";2017-12-05;15:33:18;;
21;"Permis de conduire";2017-12-05;16:32:17;;
21;"Permis de conduire";2017-12-05;17:32:12;;
21;"Permis de conduire";2017-12-05;18:32:17;;
21;"Permis de conduire";2017-12-05;19:32:14;;
21;"Permis de conduire";2017-12-05;20:32:17;;
21;"Permis de conduire";2017-12-05;21:32:15;;
21;"Permis de conduire";2017-12-05;22:32:13;;
21;"Permis de conduire";2017-12-05;23:32:11;;
21;"Permis de conduire";2017-12-06;00:32:10;;
21;"Permis de conduire";2017-12-06;01:32:21;;
21;"Permis de conduire";2017-12-06;02:32:17;;
21;"Permis de conduire";2017-12-06;03:32:16;;
21;"Permis de conduire";2017-12-06;04:32:13;;
21;"Permis de conduire";2017-12-06;05:32:13;;
21;"Permis de conduire";2017-12-06;06:32:06;;
21;"Permis de conduire";2017-12-06;07:32:12;;
21;"Permis de conduire";2017-12-06;08:32:16;;
21;"Permis de conduire";2017-12-06;09:32:07;;
21;"Permis de conduire";2017-12-06;10:32:16;;
21;"Permis de conduire";2017-12-06;11:32:14;;
21;"Permis de conduire";2017-12-06;12:32:13;;
21;"Permis de conduire";2017-12-06;13:32:16;;
21;"Permis de conduire";2017-12-06;15:32:19;;
21;"Permis de conduire";2017-12-06;16:32:11;;
21;"Permis de conduire";2017-12-06;17:32:15;;
21;"Permis de conduire";2017-12-06;18:32:13;;
21;"Permis de conduire";2017-12-06;19:32:08;;
21;"Permis de conduire";2017-12-06;20:32:16;;
21;"Permis de conduire";2017-12-06;21:32:09;;
21;"Permis de conduire";2017-12-06;22:32:05;;
21;"Permis de conduire";2017-12-06;23:32:05;;
21;"Permis de conduire";2017-12-07;00:32:06;;
21;"Permis de conduire";2017-12-07;01:32:16;;
21;"Permis de conduire";2017-12-07;02:32:13;;
21;"Permis de conduire";2017-12-07;03:32:09;;
21;"Permis de conduire";2017-12-07;04:32:08;;
21;"Permis de conduire";2017-12-07;05:32:11;;
21;"Permis de conduire";2017-12-07;06:32:09;;
21;"Permis de conduire";2017-12-07;07:32:07;;
21;"Permis de conduire";2017-12-07;08:32:12;;
21;"Permis de conduire";2017-12-07;09:32:12;;
21;"Permis de conduire";2017-12-07;10:32:11;;
21;"Permis de conduire";2017-12-07;11:32:10;;
21;"Permis de conduire";2017-12-07;12:32:14;;
21;"Permis de conduire";2017-12-07;13:32:05;;
21;"Permis de conduire";2017-12-07;14:32:10;;
21;"Permis de conduire";2017-12-07;15:32:10;;
21;"Permis de conduire";2017-12-07;16:32:14;;
21;"Permis de conduire";2017-12-08;22:32:11;;
21;"Permis de conduire";2017-12-08;23:32:12;;
21;"Permis de conduire";2017-12-09;00:32:11;;
21;"Permis de conduire";2017-12-09;01:32:25;;
21;"Permis de conduire";2017-12-09;02:32:26;;
21;"Permis de conduire";2017-12-09;03:32:42;;
21;"Permis de conduire";2017-12-09;04:33:17;;
21;"Permis de conduire";2017-12-09;05:33:12;;
21;"Permis de conduire";2017-12-09;06:32:38;;
21;"Permis de conduire";2017-12-09;07:32:27;;
21;"Permis de conduire";2017-12-09;08:33:15;;
21;"Permis de conduire";2017-12-09;09:32:12;;
21;"Permis de conduire";2017-12-09;11:32:12;;
21;"Permis de conduire";2017-12-09;12:32:07;;
21;"Permis de conduire";2017-12-09;13:32:05;;
21;"Permis de conduire";2017-12-09;14:32:11;;
21;"Permis de conduire";2017-12-09;15:32:10;;
21;"Permis de conduire";2017-12-09;16:32:10;;
21;"Permis de conduire";2017-12-09;17:32:10;;
21;"Permis de conduire";2017-12-09;18:32:09;;
21;"Permis de conduire";2017-12-09;19:32:08;;
21;"Permis de conduire";2017-12-09;20:32:15;;
21;"Permis de conduire";2017-12-09;21:32:16;;
21;"Permis de conduire";2017-12-09;22:32:09;;
21;"Permis de conduire";2017-12-09;23:32:13;;
21;"Permis de conduire";2017-12-10;00:32:04;;
21;"Permis de conduire";2017-12-10;01:32:17;;
21;"Permis de conduire";2017-12-10;02:32:12;;
21;"Permis de conduire";2017-12-10;03:32:04;;
21;"Permis de conduire";2017-12-10;04:32:06;;
21;"Permis de conduire";2017-12-10;05:32:09;;
21;"Permis de conduire";2017-12-10;06:32:14;;
21;"Permis de conduire";2017-12-10;07:32:11;;
21;"Permis de conduire";2017-12-10;08:32:13;;
21;"Permis de conduire";2017-12-10;09:32:05;;
21;"Permis de conduire";2017-12-10;10:32:09;;
21;"Permis de conduire";2017-12-10;11:32:09;;
21;"Permis de conduire";2017-12-10;12:32:09;;
21;"Permis de conduire";2017-12-10;13:32:07;;
21;"Permis de conduire";2017-12-10;14:32:14;;
21;"Permis de conduire";2017-12-10;16:32:08;;
21;"Permis de conduire";2017-12-10;17:32:07;;
21;"Permis de conduire";2017-12-10;18:32:11;;
21;"Permis de conduire";2017-12-10;19:32:08;;
21;"Permis de conduire";2017-12-10;20:32:10;;
21;"Permis de conduire";2017-12-10;21:32:09;;
21;"Permis de conduire";2017-12-10;22:32:08;;
21;"Permis de conduire";2017-12-10;23:32:04;;
21;"Permis de conduire";2017-12-11;00:32:07;;
21;"Permis de conduire";2017-12-11;01:32:07;;
21;"Permis de conduire";2017-12-11;02:32:15;;
21;"Permis de conduire";2017-12-11;03:32:06;;
21;"Permis de conduire";2017-12-11;04:32:09;;
21;"Permis de conduire";2017-12-11;05:32:11;;
21;"Permis de conduire";2017-12-11;06:32:07;;
21;"Permis de conduire";2017-12-11;07:32:14;;
21;"Permis de conduire";2017-12-11;08:34:15;;
21;"Permis de conduire";2017-12-11;09:32:22;2017-12-13;
21;"Permis de conduire";2017-12-11;10:32:19;;
21;"Permis de conduire";2017-12-11;11:32:16;;
21;"Permis de conduire";2017-12-11;12:32:22;2017-12-18;2017-12-20
21;"Permis de conduire";2017-12-11;13:32:12;2017-12-18;2017-12-20
21;"Permis de conduire";2017-12-11;14:32:15;2017-12-18;2017-12-20
21;"Permis de conduire";2017-12-11;15:32:15;2017-12-18;2017-12-20
21;"Permis de conduire";2017-12-11;16:32:13;2017-12-18;2017-12-20
21;"Permis de conduire";2017-12-11;17:32:16;2017-12-18;2017-12-20
21;"Permis de conduire";2017-12-11;18:32:12;2017-12-18;2017-12-20
21;"Permis de conduire";2017-12-11;19:32:09;2017-12-18;2017-12-20
21;"Permis de conduire";2017-12-11;20:32:12;2017-12-18;2017-12-20
21;"Permis de conduire";2017-12-11;21:32:11;2017-12-18;2017-12-20
21;"Permis de conduire";2017-12-11;22:32:30;2017-12-18;2017-12-20
21;"Permis de conduire";2017-12-11;23:32:23;2017-12-18;2017-12-20
21;"Permis de conduire";2017-12-12;00:32:21;2017-12-18;2017-12-20
21;"Permis de conduire";2017-12-12;01:32:39;2017-12-18;2017-12-20
21;"Permis de conduire";2017-12-12;02:32:23;2017-12-18;2017-12-20
21;"Permis de conduire";2017-12-12;03:32:27;2017-12-18;2017-12-20
21;"Permis de conduire";2017-12-12;04:32:26;2017-12-18;2017-12-20
21;"Permis de conduire";2017-12-12;05:32:17;2017-12-18;2017-12-20
21;"Permis de conduire";2017-12-12;06:32:21;2017-12-18;2017-12-20
21;"Permis de conduire";2017-12-12;07:32:22;2017-12-18;2017-12-20
21;"Permis de conduire";2017-12-12;08:32:17;2017-12-18;2017-12-20
21;"Permis de conduire";2017-12-12;09:32:39;2017-12-18;2017-12-20
21;"Permis de conduire";2017-12-12;10:32:14;2017-12-18;2017-12-20
21;"Permis de conduire";2017-12-12;11:32:18;2017-12-18;2017-12-20
21;"Permis de conduire";2017-12-12;12:32:20;2017-12-18;2017-12-20
21;"Permis de conduire";2017-12-12;13:32:23;2017-12-18;2017-12-20
21;"Permis de conduire";2017-12-12;14:32:29;2017-12-18;2017-12-20
21;"Permis de conduire";2017-12-12;15:32:16;2017-12-18;2017-12-20
21;"Permis de conduire";2017-12-12;16:32:06;2017-12-18;2017-12-20
21;"Permis de conduire";2017-12-12;17:32:12;2017-12-18;2017-12-20
21;"Permis de conduire";2017-12-12;18:32:11;2017-12-18;2017-12-20
21;"Permis de conduire";2017-12-12;19:32:16;2017-12-18;2017-12-20
21;"Permis de conduire";2017-12-12;20:32:18;2017-12-18;2017-12-20
21;"Permis de conduire";2017-12-12;21:32:11;2017-12-18;2017-12-20
21;"Permis de conduire";2017-12-12;22:32:05;2017-12-18;2017-12-20
21;"Permis de conduire";2017-12-12;23:32:11;2017-12-18;2017-12-20
21;"Permis de conduire";2017-12-13;00:32:10;2017-12-18;2017-12-20
21;"Permis de conduire";2017-12-13;01:32:19;2017-12-18;2017-12-20
21;"Permis de conduire";2017-12-13;02:32:16;2017-12-18;2017-12-20
21;"Permis de conduire";2017-12-13;03:32:09;2017-12-18;2017-12-20
21;"Permis de conduire";2017-12-13;04:32:10;2017-12-18;2017-12-20
21;"Permis de conduire";2017-12-13;05:32:10;2017-12-18;2017-12-20
21;"Permis de conduire";2017-12-13;06:32:15;2017-12-18;2017-12-20
21;"Permis de conduire";2017-12-13;07:32:07;2017-12-18;2017-12-20
21;"Permis de conduire";2017-12-13;08:32:12;2017-12-18;2017-12-20
21;"Permis de conduire";2017-12-13;09:32:18;2017-12-18;2017-12-20
21;"Permis de conduire";2017-12-13;10:32:10;2017-12-18;2017-12-20
21;"Permis de conduire";2017-12-13;11:32:12;2017-12-18;2017-12-20
21;"Permis de conduire";2017-12-13;12:32:11;2017-12-18;2017-12-20
21;"Permis de conduire";2017-12-13;13:32:11;2017-12-18;2017-12-20
21;"Permis de conduire";2017-12-13;14:32:12;2017-12-18;2017-12-20
21;"Permis de conduire";2017-12-13;15:32:14;2017-12-18;2017-12-20
21;"Permis de conduire";2017-12-13;16:32:13;2017-12-18;2017-12-20
21;"Permis de conduire";2017-12-13;17:35:07;2017-12-18;2017-12-20
21;"Permis de conduire";2017-12-13;18:32:20;2017-12-18;2017-12-20
21;"Permis de conduire";2017-12-13;19:32:11;2017-12-20;2017-12-27
21;"Permis de conduire";2017-12-13;20:32:11;2017-12-20;2017-12-27
21;"Permis de conduire";2017-12-13;21:32:17;2017-12-20;2017-12-27
21;"Permis de conduire";2017-12-13;22:32:11;2017-12-20;2017-12-27
21;"Permis de conduire";2017-12-13;23:32:17;2017-12-20;2017-12-27
21;"Permis de conduire";2017-12-14;00:32:17;2017-12-20;2017-12-27
21;"Permis de conduire";2017-12-14;01:32:30;2017-12-20;2017-12-27
21;"Permis de conduire";2017-12-14;02:32:25;2017-12-20;2017-12-27
21;"Permis de conduire";2017-12-14;03:32:23;2017-12-20;2017-12-27
21;"Permis de conduire";2017-12-14;04:32:23;2017-12-20;2017-12-27
21;"Permis de conduire";2017-12-14;05:32:22;2017-12-20;2017-12-27
21;"Permis de conduire";2017-12-14;06:32:21;2017-12-20;2017-12-27
21;"Permis de conduire";2017-12-14;07:32:19;2017-12-20;2017-12-27
21;"Permis de conduire";2017-12-14;08:32:18;2017-12-20;2017-12-27
21;"Permis de conduire";2017-12-14;09:32:17;2017-12-20;2017-12-27
21;"Permis de conduire";2017-12-14;10:32:19;2017-12-20;2017-12-27
21;"Permis de conduire";2017-12-14;11:32:14;2017-12-20;2017-12-27
21;"Permis de conduire";2017-12-14;12:32:11;2017-12-20;2017-12-27
21;"Permis de conduire";2017-12-14;13:32:11;2017-12-20;2017-12-27
21;"Permis de conduire";2017-12-14;14:32:07;2017-12-20;2017-12-27
21;"Permis de conduire";2017-12-14;15:32:19;2017-12-20;2017-12-27
21;"Permis de conduire";2017-12-14;16:32:19;2017-12-20;2017-12-27
21;"Permis de conduire";2017-12-14;17:32:14;2017-12-20;2017-12-27
21;"Permis de conduire";2017-12-14;18:32:12;2017-12-20;2017-12-27
21;"Permis de conduire";2017-12-14;19:32:09;2017-12-20;2017-12-27
21;"Permis de conduire";2017-12-14;20:32:08;2017-12-20;2017-12-27
21;"Permis de conduire";2017-12-14;21:32:08;2017-12-20;2017-12-27
21;"Permis de conduire";2017-12-14;22:32:10;2017-12-20;2017-12-27
21;"Permis de conduire";2017-12-14;23:32:04;2017-12-20;2017-12-27
21;"Permis de conduire";2017-12-15;00:32:12;2017-12-20;2017-12-27
21;"Permis de conduire";2017-12-15;01:32:18;2017-12-20;2017-12-27
21;"Permis de conduire";2017-12-15;02:32:09;2017-12-20;2017-12-27
21;"Permis de conduire";2017-12-15;03:32:11;2017-12-20;2017-12-27
21;"Permis de conduire";2017-12-15;04:32:11;2017-12-20;2017-12-27
21;"Permis de conduire";2017-12-15;05:32:08;2017-12-20;2017-12-27
21;"Permis de conduire";2017-12-15;06:32:07;2017-12-20;2017-12-27
21;"Permis de conduire";2017-12-15;07:32:06;2017-12-20;2017-12-27
21;"Permis de conduire";2017-12-15;08:32:15;2017-12-20;2017-12-27
21;"Permis de conduire";2017-12-15;09:32:22;2017-12-20;2017-12-27
21;"Permis de conduire";2017-12-15;10:32:13;2017-12-20;2017-12-27
21;"Permis de conduire";2017-12-15;11:32:15;2017-12-20;2017-12-27
21;"Permis de conduire";2017-12-15;12:32:13;2017-12-20;2017-12-27
21;"Permis de conduire";2017-12-15;13:32:10;2017-12-27;2018-01-03
21;"Permis de conduire";2017-12-15;14:32:06;2017-12-20;2017-12-27
21;"Permis de conduire";2017-12-15;15:32:07;2017-12-20;2017-12-27
21;"Permis de conduire";2017-12-15;16:32:12;2017-12-20;2017-12-27
21;"Permis de conduire";2017-12-15;17:32:08;2017-12-20;2017-12-27
21;"Permis de conduire";2017-12-15;18:32:06;2017-12-20;2017-12-27
21;"Permis de conduire";2017-12-15;19:32:13;2017-12-20;2017-12-27
21;"Permis de conduire";2017-12-15;20:32:10;2017-12-27;2018-01-03
21;"Permis de conduire";2017-12-15;21:32:12;2017-12-27;2018-01-03
21;"Permis de conduire";2017-12-15;22:32:09;2017-12-27;2018-01-03
21;"Permis de conduire";2017-12-15;23:32:06;2017-12-27;2018-01-03
21;"Permis de conduire";2017-12-16;00:32:09;2017-12-27;2018-01-03
21;"Permis de conduire";2017-12-16;01:32:17;2017-12-27;2018-01-03
21;"Permis de conduire";2017-12-16;02:32:10;2017-12-27;2018-01-03
21;"Permis de conduire";2017-12-16;03:32:10;2017-12-27;2018-01-03
21;"Permis de conduire";2017-12-16;04:32:12;2017-12-27;2018-01-03
21;"Permis de conduire";2017-12-16;05:32:07;2017-12-27;2018-01-03
21;"Permis de conduire";2017-12-16;06:32:11;2017-12-27;2018-01-03
21;"Permis de conduire";2017-12-16;07:32:05;2017-12-27;2018-01-03
21;"Permis de conduire";2017-12-16;08:32:06;2017-12-27;2018-01-03
21;"Permis de conduire";2017-12-16;09:32:10;2017-12-27;2018-01-03
21;"Permis de conduire";2017-12-16;10:32:07;2017-12-27;2018-01-03
21;"Permis de conduire";2017-12-16;11:32:06;2017-12-27;2018-01-03
21;"Permis de conduire";2017-12-16;12:32:06;2017-12-27;2018-01-03
21;"Permis de conduire";2017-12-16;13:32:08;2017-12-27;2018-01-03
21;"Permis de conduire";2017-12-16;14:32:15;2017-12-27;2018-01-03
21;"Permis de conduire";2017-12-16;15:32:07;2018-01-03;
21;"Permis de conduire";2017-12-16;16:32:07;2018-01-03;
21;"Permis de conduire";2017-12-16;17:32:09;2018-01-03;
21;"Permis de conduire";2017-12-16;18:32:10;2018-01-03;
21;"Permis de conduire";2017-12-16;19:32:05;2018-01-03;
21;"Permis de conduire";2017-12-16;20:32:03;2018-01-03;
21;"Permis de conduire";2017-12-16;21:34:06;2018-01-03;
21;"Permis de conduire";2017-12-16;22:32:10;2018-01-03;
21;"Permis de conduire";2017-12-16;23:32:10;2018-01-03;
21;"Permis de conduire";2017-12-17;00:32:11;2018-01-03;
21;"Permis de conduire";2017-12-17;01:32:18;2018-01-03;
21;"Permis de conduire";2017-12-17;02:32:09;2018-01-03;
21;"Permis de conduire";2017-12-17;03:32:05;2018-01-03;
21;"Permis de conduire";2017-12-17;04:32:07;2018-01-03;
21;"Permis de conduire";2017-12-17;05:32:08;2018-01-03;
21;"Permis de conduire";2017-12-17;06:32:04;2018-01-03;
21;"Permis de conduire";2017-12-17;07:32:06;2018-01-03;
21;"Permis de conduire";2017-12-17;08:32:16;2018-01-03;
21;"Permis de conduire";2017-12-17;09:32:12;2018-01-03;
21;"Permis de conduire";2017-12-17;10:32:10;2018-01-03;
21;"Permis de conduire";2017-12-17;11:32:15;2018-01-03;
21;"Permis de conduire";2017-12-17;12:32:10;2018-01-03;
21;"Permis de conduire";2017-12-17;13:32:16;2018-01-03;
21;"Permis de conduire";2017-12-17;14:32:09;2018-01-03;
21;"Permis de conduire";2017-12-17;15:32:08;2018-01-03;
21;"Permis de conduire";2017-12-17;16:32:10;2018-01-03;
21;"Permis de conduire";2017-12-17;17:32:08;2018-01-03;
21;"Permis de conduire";2017-12-17;18:32:11;2018-01-03;
21;"Permis de conduire";2017-12-17;19:32:11;2018-01-03;
21;"Permis de conduire";2017-12-17;20:32:12;2018-01-03;
21;"Permis de conduire";2017-12-17;21:32:07;2018-01-03;
21;"Permis de conduire";2017-12-17;22:32:09;2018-01-03;
21;"Permis de conduire";2017-12-17;23:32:11;2018-01-03;
21;"Permis de conduire";2017-12-18;00:32:03;2018-01-03;2018-01-08
21;"Permis de conduire";2017-12-18;01:33:23;2018-01-03;2018-01-08
21;"Permis de conduire";2017-12-18;03:32:14;2018-01-03;2018-01-08
21;"Permis de conduire";2017-12-18;04:32:12;2018-01-03;2018-01-08
21;"Permis de conduire";2017-12-18;05:32:03;2018-01-03;2018-01-08
21;"Permis de conduire";2017-12-18;06:32:10;2018-01-03;2018-01-08
21;"Permis de conduire";2017-12-18;07:32:07;2018-01-03;2018-01-08
21;"Permis de conduire";2017-12-18;08:32:16;2018-01-03;2018-01-08
21;"Permis de conduire";2017-12-18;09:32:05;2018-01-03;2018-01-08
21;"Permis de conduire";2017-12-18;10:32:09;2018-01-03;2018-01-08
21;"Permis de conduire";2017-12-18;11:32:17;2018-01-03;2018-01-08
21;"Permis de conduire";2017-12-18;12:32:10;2018-01-03;2018-01-08
21;"Permis de conduire";2017-12-18;13:32:09;2018-01-03;2018-01-08
21;"Permis de conduire";2017-12-18;14:32:06;2018-01-03;2018-01-08
21;"Permis de conduire";2017-12-18;15:32:18;2018-01-03;2018-01-08
21;"Permis de conduire";2017-12-18;16:32:15;2018-01-03;2018-01-08
21;"Permis de conduire";2017-12-18;17:32:08;2018-01-03;2018-01-08
21;"Permis de conduire";2017-12-18;18:32:10;2018-01-03;2018-01-08
21;"Permis de conduire";2017-12-18;19:32:13;2018-01-03;2018-01-08
21;"Permis de conduire";2017-12-18;20:32:06;2018-01-03;2018-01-08
21;"Permis de conduire";2017-12-18;21:32:10;2018-01-03;2018-01-08
21;"Permis de conduire";2017-12-18;22:32:15;2018-01-03;2018-01-08
21;"Permis de conduire";2017-12-18;23:32:11;2018-01-03;2018-01-08
21;"Permis de conduire";2017-12-19;00:32:14;2018-01-03;2018-01-08
21;"Permis de conduire";2017-12-19;01:32:12;2018-01-03;2018-01-08
21;"Permis de conduire";2017-12-19;02:32:05;2018-01-03;2018-01-08
21;"Permis de conduire";2017-12-19;03:32:08;2018-01-03;2018-01-08
21;"Permis de conduire";2017-12-19;04:32:06;2018-01-03;2018-01-08
21;"Permis de conduire";2017-12-19;05:32:08;2018-01-03;2018-01-08
21;"Permis de conduire";2017-12-19;06:32:07;2018-01-03;2018-01-08
21;"Permis de conduire";2017-12-19;07:32:13;2018-01-03;2018-01-08
21;"Permis de conduire";2017-12-19;08:32:10;2018-01-03;2018-01-08
21;"Permis de conduire";2017-12-19;09:32:08;2018-01-03;2018-01-08
21;"Permis de conduire";2017-12-19;10:32:11;2018-01-03;2018-01-08
21;"Permis de conduire";2017-12-19;11:32:07;2018-01-03;2018-01-08
21;"Permis de conduire";2017-12-19;12:32:08;2018-01-03;2018-01-08
21;"Permis de conduire";2017-12-19;13:32:15;2018-01-03;2018-01-08
21;"Permis de conduire";2017-12-19;14:32:17;2018-01-03;2018-01-08
21;"Permis de conduire";2017-12-19;15:32:20;2018-01-03;2018-01-08
21;"Permis de conduire";2017-12-19;16:32:10;2018-01-03;2018-01-08
21;"Permis de conduire";2017-12-19;17:32:14;2018-01-03;2018-01-08
21;"Permis de conduire";2017-12-19;18:32:14;2018-01-03;2018-01-08
21;"Permis de conduire";2017-12-19;19:32:16;2018-01-03;2018-01-08
21;"Permis de conduire";2017-12-19;20:32:14;2018-01-08;2018-01-10
21;"Permis de conduire";2017-12-19;21:32:13;2018-01-08;2018-01-10
21;"Permis de conduire";2017-12-19;22:32:11;2018-01-08;2018-01-10
21;"Permis de conduire";2017-12-19;23:32:11;2018-01-08;2018-01-10
21;"Permis de conduire";2017-12-20;00:32:22;2018-01-08;2018-01-10
21;"Permis de conduire";2017-12-20;01:32:31;2018-01-08;2018-01-10
21;"Permis de conduire";2017-12-20;02:32:29;2018-01-08;2018-01-10
21;"Permis de conduire";2017-12-20;03:32:30;2018-01-08;2018-01-10
21;"Permis de conduire";2017-12-20;04:32:28;2018-01-08;2018-01-10
21;"Permis de conduire";2017-12-20;05:32:22;2018-01-08;2018-01-10
21;"Permis de conduire";2017-12-20;06:32:22;2018-01-08;2018-01-10
21;"Permis de conduire";2017-12-20;07:32:27;2018-01-08;2018-01-10
21;"Permis de conduire";2017-12-20;08:32:25;2018-01-08;2018-01-10
21;"Permis de conduire";2017-12-20;09:32:11;2018-01-08;2018-01-10
21;"Permis de conduire";2017-12-20;10:32:12;2018-01-08;2018-01-10
21;"Permis de conduire";2017-12-20;11:32:14;2018-01-08;2018-01-10
21;"Permis de conduire";2017-12-20;12:32:08;2018-01-08;2018-01-10
21;"Permis de conduire";2017-12-20;13:32:11;2018-01-08;2018-01-10
21;"Permis de conduire";2017-12-20;14:32:09;2018-01-08;2018-01-10
21;"Permis de conduire";2017-12-20;15:32:09;2018-01-08;2018-01-10
21;"Permis de conduire";2017-12-20;16:32:13;2018-01-08;2018-01-10
21;"Permis de conduire";2017-12-20;17:32:16;2018-01-08;2018-01-10
