# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
48;"Autorisation de port d'armes";2018-10-01;01:15:51;;
48;"Autorisation de port d'armes";2018-10-01;02:15:46;;
48;"Autorisation de port d'armes";2018-10-01;03:15:47;;
48;"Autorisation de port d'armes";2018-10-01;04:15:50;;
48;"Autorisation de port d'armes";2018-10-01;05:15:45;;
48;"Autorisation de port d'armes";2018-10-01;06:15:45;;
48;"Autorisation de port d'armes";2018-10-01;07:15:51;;
48;"Autorisation de port d'armes";2018-10-01;08:15:46;;
48;"Autorisation de port d'armes";2018-10-01;09:15:52;;
48;"Autorisation de port d'armes";2018-10-01;10:15:50;;
48;"Autorisation de port d'armes";2018-10-01;11:15:59;;
48;"Autorisation de port d'armes";2018-10-01;12:15:52;;
48;"Autorisation de port d'armes";2018-10-01;13:15:47;;
48;"Autorisation de port d'armes";2018-10-01;14:15:51;;
48;"Autorisation de port d'armes";2018-10-01;15:15:50;;
48;"Autorisation de port d'armes";2018-10-01;16:15:49;;
48;"Autorisation de port d'armes";2018-10-01;17:15:53;;
48;"Autorisation de port d'armes";2018-10-01;18:15:45;;
48;"Autorisation de port d'armes";2018-10-01;19:15:43;;
48;"Autorisation de port d'armes";2018-10-01;20:15:50;;
48;"Autorisation de port d'armes";2018-10-01;21:15:44;;
48;"Autorisation de port d'armes";2018-10-01;22:15:45;;
48;"Autorisation de port d'armes";2018-10-01;23:15:48;;
48;"Autorisation de port d'armes";2018-10-02;00:15:49;;
48;"Autorisation de port d'armes";2018-10-02;01:15:44;;
48;"Autorisation de port d'armes";2018-10-02;02:15:50;;
48;"Autorisation de port d'armes";2018-10-02;03:15:43;;
48;"Autorisation de port d'armes";2018-10-02;04:15:43;;
48;"Autorisation de port d'armes";2018-10-02;05:15:52;;
48;"Autorisation de port d'armes";2018-10-02;06:15:44;;
48;"Autorisation de port d'armes";2018-10-02;07:15:45;;
48;"Autorisation de port d'armes";2018-10-02;08:15:48;;
48;"Autorisation de port d'armes";2018-10-02;09:15:47;;
48;"Autorisation de port d'armes";2018-10-02;10:15:45;;
48;"Autorisation de port d'armes";2018-10-02;11:15:51;;
48;"Autorisation de port d'armes";2018-10-02;12:15:48;;
48;"Autorisation de port d'armes";2018-10-02;13:15:43;;
48;"Autorisation de port d'armes";2018-10-02;14:15:44;;
48;"Autorisation de port d'armes";2018-10-02;15:15:56;;
48;"Autorisation de port d'armes";2018-10-02;16:15:48;;
48;"Autorisation de port d'armes";2018-10-02;17:15:49;;
48;"Autorisation de port d'armes";2018-10-02;18:15:47;;
48;"Autorisation de port d'armes";2018-10-02;19:15:44;;
48;"Autorisation de port d'armes";2018-10-02;20:15:43;;
48;"Autorisation de port d'armes";2018-10-02;21:15:51;;
48;"Autorisation de port d'armes";2018-10-02;22:15:47;;
48;"Autorisation de port d'armes";2018-10-02;23:15:43;;
48;"Autorisation de port d'armes";2018-10-03;00:15:46;;
48;"Autorisation de port d'armes";2018-10-03;01:15:48;;
48;"Autorisation de port d'armes";2018-10-03;02:15:48;;
48;"Autorisation de port d'armes";2018-10-03;03:15:44;;
48;"Autorisation de port d'armes";2018-10-03;04:15:50;;
48;"Autorisation de port d'armes";2018-10-03;05:15:45;;
48;"Autorisation de port d'armes";2018-10-03;06:15:43;;
48;"Autorisation de port d'armes";2018-10-03;07:15:46;;
48;"Autorisation de port d'armes";2018-10-03;08:15:49;;
48;"Autorisation de port d'armes";2018-10-03;09:15:42;;
48;"Autorisation de port d'armes";2018-10-03;10:15:52;;
48;"Autorisation de port d'armes";2018-10-03;11:15:47;;
48;"Autorisation de port d'armes";2018-10-03;12:15:47;;
48;"Autorisation de port d'armes";2018-10-03;13:15:43;;
48;"Autorisation de port d'armes";2018-10-03;14:15:49;;
48;"Autorisation de port d'armes";2018-10-03;15:15:54;;
48;"Autorisation de port d'armes";2018-10-03;16:15:48;;
48;"Autorisation de port d'armes";2018-10-03;17:15:48;;
48;"Autorisation de port d'armes";2018-10-03;19:15:43;;
48;"Autorisation de port d'armes";2018-10-03;20:15:46;;
48;"Autorisation de port d'armes";2018-10-03;21:15:43;;
48;"Autorisation de port d'armes";2018-10-03;22:15:51;;
48;"Autorisation de port d'armes";2018-10-03;23:15:43;;
48;"Autorisation de port d'armes";2018-10-04;00:15:41;;
48;"Autorisation de port d'armes";2018-10-04;01:15:48;;
48;"Autorisation de port d'armes";2018-10-04;02:15:41;;
48;"Autorisation de port d'armes";2018-10-04;03:15:43;;
48;"Autorisation de port d'armes";2018-10-04;04:15:50;;
48;"Autorisation de port d'armes";2018-10-04;05:15:43;;
48;"Autorisation de port d'armes";2018-10-04;06:15:43;;
48;"Autorisation de port d'armes";2018-10-04;07:15:47;;
48;"Autorisation de port d'armes";2018-10-04;08:15:45;;
48;"Autorisation de port d'armes";2018-10-04;09:15:45;;
48;"Autorisation de port d'armes";2018-10-04;10:15:48;;
48;"Autorisation de port d'armes";2018-10-04;11:15:43;;
48;"Autorisation de port d'armes";2018-10-04;12:15:47;;
48;"Autorisation de port d'armes";2018-10-04;13:15:40;;
48;"Autorisation de port d'armes";2018-10-04;14:15:49;;
48;"Autorisation de port d'armes";2018-10-04;15:15:41;;
48;"Autorisation de port d'armes";2018-10-04;16:15:45;;
48;"Autorisation de port d'armes";2018-10-04;17:15:43;;
48;"Autorisation de port d'armes";2018-10-04;18:15:43;;
48;"Autorisation de port d'armes";2018-10-04;19:15:45;;
48;"Autorisation de port d'armes";2018-10-04;20:15:47;;
48;"Autorisation de port d'armes";2018-10-04;21:15:44;;
48;"Autorisation de port d'armes";2018-10-04;22:15:44;;
48;"Autorisation de port d'armes";2018-10-04;23:15:45;;
48;"Autorisation de port d'armes";2018-10-05;00:15:46;;
48;"Autorisation de port d'armes";2018-10-05;01:15:41;;
48;"Autorisation de port d'armes";2018-10-05;02:15:45;;
48;"Autorisation de port d'armes";2018-10-05;03:15:46;;
48;"Autorisation de port d'armes";2018-10-05;04:15:41;;
48;"Autorisation de port d'armes";2018-10-05;06:15:44;;
48;"Autorisation de port d'armes";2018-10-05;07:15:41;;
48;"Autorisation de port d'armes";2018-10-05;08:15:51;;
48;"Autorisation de port d'armes";2018-10-05;09:15:43;;
48;"Autorisation de port d'armes";2018-10-05;10:15:40;;
48;"Autorisation de port d'armes";2018-10-05;11:15:52;;
48;"Autorisation de port d'armes";2018-10-05;12:15:47;;
48;"Autorisation de port d'armes";2018-10-05;13:15:41;;
48;"Autorisation de port d'armes";2018-10-05;14:15:46;;
48;"Autorisation de port d'armes";2018-10-05;15:15:46;;
48;"Autorisation de port d'armes";2018-10-05;16:15:47;;
48;"Autorisation de port d'armes";2018-10-05;18:15:41;;
48;"Autorisation de port d'armes";2018-10-05;19:15:46;;
48;"Autorisation de port d'armes";2018-10-05;20:15:41;;
48;"Autorisation de port d'armes";2018-10-05;21:15:42;;
48;"Autorisation de port d'armes";2018-10-05;22:15:47;;
48;"Autorisation de port d'armes";2018-10-05;23:15:43;;
48;"Autorisation de port d'armes";2018-10-06;00:15:40;;
48;"Autorisation de port d'armes";2018-10-06;01:15:52;;
48;"Autorisation de port d'armes";2018-10-06;02:15:43;;
48;"Autorisation de port d'armes";2018-10-06;03:15:45;;
48;"Autorisation de port d'armes";2018-10-06;04:15:46;;
48;"Autorisation de port d'armes";2018-10-06;05:15:41;;
48;"Autorisation de port d'armes";2018-10-06;06:15:49;;
48;"Autorisation de port d'armes";2018-10-06;07:15:43;;
48;"Autorisation de port d'armes";2018-10-06;08:16:05;;
48;"Autorisation de port d'armes";2018-10-06;09:15:40;;
48;"Autorisation de port d'armes";2018-10-06;10:15:43;;
48;"Autorisation de port d'armes";2018-10-06;11:15:48;;
48;"Autorisation de port d'armes";2018-10-06;12:15:43;;
48;"Autorisation de port d'armes";2018-10-06;13:15:41;;
48;"Autorisation de port d'armes";2018-10-06;14:15:46;;
48;"Autorisation de port d'armes";2018-10-06;15:15:42;;
48;"Autorisation de port d'armes";2018-10-06;16:15:48;;
48;"Autorisation de port d'armes";2018-10-06;17:15:42;;
48;"Autorisation de port d'armes";2018-10-06;18:15:45;;
48;"Autorisation de port d'armes";2018-10-06;19:15:47;;
48;"Autorisation de port d'armes";2018-10-06;20:15:42;;
48;"Autorisation de port d'armes";2018-10-06;21:15:41;;
48;"Autorisation de port d'armes";2018-10-06;22:15:48;;
48;"Autorisation de port d'armes";2018-10-06;23:15:43;;
48;"Autorisation de port d'armes";2018-10-07;00:15:41;;
48;"Autorisation de port d'armes";2018-10-07;01:15:47;;
48;"Autorisation de port d'armes";2018-10-07;02:15:43;;
48;"Autorisation de port d'armes";2018-10-07;03:15:44;;
48;"Autorisation de port d'armes";2018-10-07;04:15:47;;
48;"Autorisation de port d'armes";2018-10-07;05:15:42;;
48;"Autorisation de port d'armes";2018-10-07;06:15:43;;
48;"Autorisation de port d'armes";2018-10-07;07:15:46;;
48;"Autorisation de port d'armes";2018-10-07;08:15:41;;
48;"Autorisation de port d'armes";2018-10-07;09:15:40;;
48;"Autorisation de port d'armes";2018-10-07;10:15:47;;
48;"Autorisation de port d'armes";2018-10-07;11:15:42;;
48;"Autorisation de port d'armes";2018-10-07;12:15:44;;
48;"Autorisation de port d'armes";2018-10-07;13:15:48;;
48;"Autorisation de port d'armes";2018-10-07;14:15:41;;
48;"Autorisation de port d'armes";2018-10-07;15:15:43;;
48;"Autorisation de port d'armes";2018-10-07;16:15:45;;
48;"Autorisation de port d'armes";2018-10-07;17:15:40;;
48;"Autorisation de port d'armes";2018-10-07;18:15:41;;
48;"Autorisation de port d'armes";2018-10-07;19:15:46;;
48;"Autorisation de port d'armes";2018-10-07;20:15:42;;
48;"Autorisation de port d'armes";2018-10-07;21:15:50;;
48;"Autorisation de port d'armes";2018-10-07;22:15:40;;
48;"Autorisation de port d'armes";2018-10-07;23:15:44;;
48;"Autorisation de port d'armes";2018-10-08;01:15:51;;
48;"Autorisation de port d'armes";2018-10-08;02:15:43;;
48;"Autorisation de port d'armes";2018-10-08;03:15:42;;
48;"Autorisation de port d'armes";2018-10-08;04:15:48;;
48;"Autorisation de port d'armes";2018-10-08;05:15:43;;
48;"Autorisation de port d'armes";2018-10-08;06:15:42;;
48;"Autorisation de port d'armes";2018-10-08;07:15:46;;
48;"Autorisation de port d'armes";2018-10-08;08:15:34;;
48;"Autorisation de port d'armes";2018-10-08;09:15:42;;
48;"Autorisation de port d'armes";2018-10-08;10:16:09;;
48;"Autorisation de port d'armes";2018-10-08;11:15:50;;
48;"Autorisation de port d'armes";2018-10-08;12:15:49;;
48;"Autorisation de port d'armes";2018-10-08;13:15:41;;
48;"Autorisation de port d'armes";2018-10-08;14:15:46;;
48;"Autorisation de port d'armes";2018-10-08;15:15:46;;
48;"Autorisation de port d'armes";2018-10-08;16:15:43;;
48;"Autorisation de port d'armes";2018-10-08;17:17:15;;
48;"Autorisation de port d'armes";2018-10-08;18:15:42;;
48;"Autorisation de port d'armes";2018-10-08;19:15:44;;
48;"Autorisation de port d'armes";2018-10-08;20:15:47;;
48;"Autorisation de port d'armes";2018-10-08;21:15:43;;
48;"Autorisation de port d'armes";2018-10-08;22:15:49;;
48;"Autorisation de port d'armes";2018-10-08;23:15:43;;
48;"Autorisation de port d'armes";2018-10-09;00:15:44;;
48;"Autorisation de port d'armes";2018-10-09;01:15:49;;
48;"Autorisation de port d'armes";2018-10-09;03:15:43;;
48;"Autorisation de port d'armes";2018-10-09;04:15:47;;
48;"Autorisation de port d'armes";2018-10-09;05:15:42;;
48;"Autorisation de port d'armes";2018-10-09;06:15:44;;
48;"Autorisation de port d'armes";2018-10-09;07:15:46;;
48;"Autorisation de port d'armes";2018-10-09;08:15:46;;
48;"Autorisation de port d'armes";2018-10-09;09:15:42;;
48;"Autorisation de port d'armes";2018-10-09;10:15:55;;
48;"Autorisation de port d'armes";2018-10-09;11:15:46;;
48;"Autorisation de port d'armes";2018-10-09;12:15:43;;
48;"Autorisation de port d'armes";2018-10-09;13:15:49;;
48;"Autorisation de port d'armes";2018-10-09;14:15:47;;
48;"Autorisation de port d'armes";2018-10-09;15:15:50;;
48;"Autorisation de port d'armes";2018-10-09;16:15:46;;
48;"Autorisation de port d'armes";2018-10-09;17:15:47;;
48;"Autorisation de port d'armes";2018-10-09;18:15:47;;
48;"Autorisation de port d'armes";2018-10-09;19:15:45;;
48;"Autorisation de port d'armes";2018-10-09;20:15:49;;
48;"Autorisation de port d'armes";2018-10-09;21:15:43;;
48;"Autorisation de port d'armes";2018-10-09;22:15:45;;
48;"Autorisation de port d'armes";2018-10-10;08:15:49;;
48;"Autorisation de port d'armes";2018-10-10;09:15:44;;
48;"Autorisation de port d'armes";2018-10-10;10:15:50;;
48;"Autorisation de port d'armes";2018-10-10;11:15:52;;
48;"Autorisation de port d'armes";2018-10-10;12:15:45;;
48;"Autorisation de port d'armes";2018-10-10;13:15:57;;
48;"Autorisation de port d'armes";2018-10-10;14:15:57;;
48;"Autorisation de port d'armes";2018-10-10;15:15:49;;
48;"Autorisation de port d'armes";2018-10-10;16:15:58;;
48;"Autorisation de port d'armes";2018-10-10;17:15:48;;
48;"Autorisation de port d'armes";2018-10-10;18:15:44;;
48;"Autorisation de port d'armes";2018-10-10;19:15:44;;
48;"Autorisation de port d'armes";2018-10-10;20:16:03;;
48;"Autorisation de port d'armes";2018-10-10;21:15:45;;
48;"Autorisation de port d'armes";2018-10-10;22:15:48;;
48;"Autorisation de port d'armes";2018-10-10;23:15:49;;
48;"Autorisation de port d'armes";2018-10-11;00:15:45;;
48;"Autorisation de port d'armes";2018-10-11;01:15:43;;
48;"Autorisation de port d'armes";2018-10-11;02:15:48;;
48;"Autorisation de port d'armes";2018-10-11;03:15:43;;
48;"Autorisation de port d'armes";2018-10-11;04:15:49;;
48;"Autorisation de port d'armes";2018-10-11;05:15:43;;
48;"Autorisation de port d'armes";2018-10-11;06:15:46;;
48;"Autorisation de port d'armes";2018-10-11;07:15:47;;
48;"Autorisation de port d'armes";2018-10-11;08:15:47;;
48;"Autorisation de port d'armes";2018-10-11;09:15:48;;
48;"Autorisation de port d'armes";2018-10-11;10:15:44;;
48;"Autorisation de port d'armes";2018-10-11;11:15:47;;
48;"Autorisation de port d'armes";2018-10-11;12:15:44;;
48;"Autorisation de port d'armes";2018-10-11;13:15:49;;
48;"Autorisation de port d'armes";2018-10-11;14:15:42;;
48;"Autorisation de port d'armes";2018-10-11;15:16:00;;
48;"Autorisation de port d'armes";2018-10-11;16:15:47;;
48;"Autorisation de port d'armes";2018-10-11;17:15:42;;
48;"Autorisation de port d'armes";2018-10-11;18:15:42;;
48;"Autorisation de port d'armes";2018-10-11;19:15:48;;
48;"Autorisation de port d'armes";2018-10-11;20:15:41;;
48;"Autorisation de port d'armes";2018-10-11;21:15:43;;
48;"Autorisation de port d'armes";2018-10-11;22:15:46;;
48;"Autorisation de port d'armes";2018-10-11;23:15:40;;
48;"Autorisation de port d'armes";2018-10-12;00:15:43;;
48;"Autorisation de port d'armes";2018-10-12;01:15:47;;
48;"Autorisation de port d'armes";2018-10-12;02:15:42;;
48;"Autorisation de port d'armes";2018-10-12;03:15:42;;
48;"Autorisation de port d'armes";2018-10-12;04:15:44;;
48;"Autorisation de port d'armes";2018-10-12;05:15:41;;
48;"Autorisation de port d'armes";2018-10-12;06:15:40;;
48;"Autorisation de port d'armes";2018-10-12;07:15:44;;
48;"Autorisation de port d'armes";2018-10-12;08:15:41;;
48;"Autorisation de port d'armes";2018-10-12;09:15:45;;
48;"Autorisation de port d'armes";2018-10-12;10:15:49;;
48;"Autorisation de port d'armes";2018-10-12;11:15:44;;
48;"Autorisation de port d'armes";2018-10-12;12:15:42;;
48;"Autorisation de port d'armes";2018-10-12;13:15:42;;
48;"Autorisation de port d'armes";2018-10-12;14:15:45;;
48;"Autorisation de port d'armes";2018-10-12;15:15:44;;
48;"Autorisation de port d'armes";2018-10-12;16:15:49;;
48;"Autorisation de port d'armes";2018-10-12;17:17:15;;
48;"Autorisation de port d'armes";2018-10-12;18:15:42;;
48;"Autorisation de port d'armes";2018-10-12;19:15:46;;
48;"Autorisation de port d'armes";2018-10-12;20:15:41;;
48;"Autorisation de port d'armes";2018-10-12;21:15:43;;
48;"Autorisation de port d'armes";2018-10-12;22:15:44;;
48;"Autorisation de port d'armes";2018-10-12;23:15:42;;
48;"Autorisation de port d'armes";2018-10-13;00:15:48;;
48;"Autorisation de port d'armes";2018-10-13;01:15:46;;
48;"Autorisation de port d'armes";2018-10-13;02:15:42;;
48;"Autorisation de port d'armes";2018-10-13;03:15:43;;
48;"Autorisation de port d'armes";2018-10-13;04:15:43;;
48;"Autorisation de port d'armes";2018-10-13;05:15:42;;
48;"Autorisation de port d'armes";2018-10-13;06:15:46;;
48;"Autorisation de port d'armes";2018-10-13;07:15:41;;
48;"Autorisation de port d'armes";2018-10-13;08:15:42;;
48;"Autorisation de port d'armes";2018-10-13;09:15:45;;
48;"Autorisation de port d'armes";2018-10-13;10:15:42;;
48;"Autorisation de port d'armes";2018-10-13;11:15:42;;
48;"Autorisation de port d'armes";2018-10-13;12:15:45;;
48;"Autorisation de port d'armes";2018-10-13;13:15:43;;
48;"Autorisation de port d'armes";2018-10-13;14:15:40;;
48;"Autorisation de port d'armes";2018-10-13;15:15:44;;
48;"Autorisation de port d'armes";2018-10-13;16:15:42;;
48;"Autorisation de port d'armes";2018-10-13;17:15:46;;
48;"Autorisation de port d'armes";2018-10-13;18:15:42;;
48;"Autorisation de port d'armes";2018-10-13;19:15:42;;
48;"Autorisation de port d'armes";2018-10-13;20:15:45;;
48;"Autorisation de port d'armes";2018-10-13;21:15:43;;
48;"Autorisation de port d'armes";2018-10-13;22:15:44;;
48;"Autorisation de port d'armes";2018-10-13;23:15:44;;
48;"Autorisation de port d'armes";2018-10-14;00:15:43;;
48;"Autorisation de port d'armes";2018-10-14;01:15:45;;
48;"Autorisation de port d'armes";2018-10-14;02:15:46;;
48;"Autorisation de port d'armes";2018-10-14;03:15:45;;
48;"Autorisation de port d'armes";2018-10-14;04:15:43;;
48;"Autorisation de port d'armes";2018-10-14;05:15:44;;
48;"Autorisation de port d'armes";2018-10-14;06:15:44;;
48;"Autorisation de port d'armes";2018-10-14;07:15:41;;
48;"Autorisation de port d'armes";2018-10-14;08:15:45;;
48;"Autorisation de port d'armes";2018-10-14;09:15:41;;
48;"Autorisation de port d'armes";2018-10-14;10:15:40;;
48;"Autorisation de port d'armes";2018-10-14;11:15:42;;
48;"Autorisation de port d'armes";2018-10-14;12:15:42;;
48;"Autorisation de port d'armes";2018-10-14;13:15:45;;
48;"Autorisation de port d'armes";2018-10-14;14:15:42;;
48;"Autorisation de port d'armes";2018-10-14;15:15:41;;
48;"Autorisation de port d'armes";2018-10-14;16:15:44;;
48;"Autorisation de port d'armes";2018-10-14;17:15:42;;
48;"Autorisation de port d'armes";2018-10-14;18:15:41;;
48;"Autorisation de port d'armes";2018-10-14;19:15:46;;
48;"Autorisation de port d'armes";2018-10-14;20:15:42;;
48;"Autorisation de port d'armes";2018-10-14;21:15:43;;
48;"Autorisation de port d'armes";2018-10-14;22:15:47;;
48;"Autorisation de port d'armes";2018-10-14;23:15:40;;
48;"Autorisation de port d'armes";2018-10-15;01:15:54;;
48;"Autorisation de port d'armes";2018-10-15;02:15:45;;
48;"Autorisation de port d'armes";2018-10-15;03:15:43;;
48;"Autorisation de port d'armes";2018-10-15;04:15:49;;
48;"Autorisation de port d'armes";2018-10-15;05:15:45;;
48;"Autorisation de port d'armes";2018-10-15;06:15:45;;
48;"Autorisation de port d'armes";2018-10-15;07:15:50;;
48;"Autorisation de port d'armes";2018-10-15;08:15:49;;
48;"Autorisation de port d'armes";2018-10-15;09:15:45;;
48;"Autorisation de port d'armes";2018-10-15;10:15:52;;
48;"Autorisation de port d'armes";2018-10-15;11:16:44;;
48;"Autorisation de port d'armes";2018-10-15;13:15:49;;
48;"Autorisation de port d'armes";2018-10-15;14:15:51;;
48;"Autorisation de port d'armes";2018-10-15;15:15:50;;
48;"Autorisation de port d'armes";2018-10-15;16:15:48;;
48;"Autorisation de port d'armes";2018-10-15;17:15:51;;
48;"Autorisation de port d'armes";2018-10-15;18:15:44;;
48;"Autorisation de port d'armes";2018-10-15;19:16:50;;
48;"Autorisation de port d'armes";2018-10-15;20:15:46;;
48;"Autorisation de port d'armes";2018-10-15;21:15:44;;
48;"Autorisation de port d'armes";2018-10-15;22:15:50;;
48;"Autorisation de port d'armes";2018-10-15;23:15:44;;
48;"Autorisation de port d'armes";2018-10-16;00:15:43;;
48;"Autorisation de port d'armes";2018-10-16;01:15:51;;
48;"Autorisation de port d'armes";2018-10-16;02:15:43;;
48;"Autorisation de port d'armes";2018-10-16;03:15:45;;
48;"Autorisation de port d'armes";2018-10-16;04:15:47;;
48;"Autorisation de port d'armes";2018-10-16;05:15:41;;
48;"Autorisation de port d'armes";2018-10-16;06:15:44;;
48;"Autorisation de port d'armes";2018-10-16;07:15:48;;
48;"Autorisation de port d'armes";2018-10-16;08:15:49;;
48;"Autorisation de port d'armes";2018-10-16;09:15:59;;
48;"Autorisation de port d'armes";2018-10-16;10:15:45;;
48;"Autorisation de port d'armes";2018-10-16;11:15:49;;
48;"Autorisation de port d'armes";2018-10-16;12:15:54;;
48;"Autorisation de port d'armes";2018-10-16;13:15:42;;
48;"Autorisation de port d'armes";2018-10-16;14:15:50;;
48;"Autorisation de port d'armes";2018-10-16;15:15:32;;
48;"Autorisation de port d'armes";2018-10-16;17:15:48;;
48;"Autorisation de port d'armes";2018-10-16;18:15:41;;
48;"Autorisation de port d'armes";2018-10-16;19:15:46;;
48;"Autorisation de port d'armes";2018-10-16;20:15:46;;
48;"Autorisation de port d'armes";2018-10-16;21:15:43;;
48;"Autorisation de port d'armes";2018-10-16;22:15:49;;
48;"Autorisation de port d'armes";2018-10-16;23:15:44;;
48;"Autorisation de port d'armes";2018-10-17;00:15:51;;
48;"Autorisation de port d'armes";2018-10-17;01:15:43;;
48;"Autorisation de port d'armes";2018-10-17;02:15:46;;
48;"Autorisation de port d'armes";2018-10-17;03:15:40;;
48;"Autorisation de port d'armes";2018-10-17;04:15:44;;
48;"Autorisation de port d'armes";2018-10-17;05:15:43;;
48;"Autorisation de port d'armes";2018-10-17;06:15:46;;
48;"Autorisation de port d'armes";2018-10-17;07:15:41;;
48;"Autorisation de port d'armes";2018-10-17;08:15:46;;
48;"Autorisation de port d'armes";2018-10-17;09:15:44;;
48;"Autorisation de port d'armes";2018-10-17;10:15:50;;
48;"Autorisation de port d'armes";2018-10-17;11:15:43;;
48;"Autorisation de port d'armes";2018-10-17;13:15:44;;
48;"Autorisation de port d'armes";2018-10-17;14:15:48;;
48;"Autorisation de port d'armes";2018-10-17;15:15:46;;
48;"Autorisation de port d'armes";2018-10-17;16:15:43;;
48;"Autorisation de port d'armes";2018-10-17;17:15:38;;
48;"Autorisation de port d'armes";2018-10-17;18:15:38;;
48;"Autorisation de port d'armes";2018-10-17;19:15:48;;
48;"Autorisation de port d'armes";2018-10-17;20:15:39;;
48;"Autorisation de port d'armes";2018-10-17;21:15:39;;
48;"Autorisation de port d'armes";2018-10-17;22:15:45;;
48;"Autorisation de port d'armes";2018-10-17;23:15:37;;
48;"Autorisation de port d'armes";2018-10-18;00:15:37;;
48;"Autorisation de port d'armes";2018-10-18;01:15:41;;
48;"Autorisation de port d'armes";2018-10-18;02:15:40;;
48;"Autorisation de port d'armes";2018-10-18;03:15:44;;
48;"Autorisation de port d'armes";2018-10-18;04:15:39;;
48;"Autorisation de port d'armes";2018-10-18;05:15:41;;
48;"Autorisation de port d'armes";2018-10-18;06:15:43;;
48;"Autorisation de port d'armes";2018-10-18;07:15:40;;
48;"Autorisation de port d'armes";2018-10-18;08:15:46;;
48;"Autorisation de port d'armes";2018-10-18;09:15:22;;
48;"Autorisation de port d'armes";2018-10-18;10:15:40;;
48;"Autorisation de port d'armes";2018-10-18;12:15:42;;
48;"Autorisation de port d'armes";2018-10-18;13:15:40;;
48;"Autorisation de port d'armes";2018-10-18;14:15:45;;
48;"Autorisation de port d'armes";2018-10-18;15:15:42;;
48;"Autorisation de port d'armes";2018-10-18;16:15:38;;
48;"Autorisation de port d'armes";2018-10-18;17:15:41;;
48;"Autorisation de port d'armes";2018-10-18;18:15:37;;
48;"Autorisation de port d'armes";2018-10-18;19:15:39;;
48;"Autorisation de port d'armes";2018-10-18;20:15:43;;
48;"Autorisation de port d'armes";2018-10-18;21:15:39;;
48;"Autorisation de port d'armes";2018-10-18;22:15:37;;
48;"Autorisation de port d'armes";2018-10-18;23:15:40;;
48;"Autorisation de port d'armes";2018-10-19;00:15:37;;
48;"Autorisation de port d'armes";2018-10-19;01:15:50;;
48;"Autorisation de port d'armes";2018-10-19;02:15:37;;
48;"Autorisation de port d'armes";2018-10-19;03:15:37;;
48;"Autorisation de port d'armes";2018-10-19;04:15:41;;
48;"Autorisation de port d'armes";2018-10-19;05:15:38;;
48;"Autorisation de port d'armes";2018-10-19;06:15:38;;
48;"Autorisation de port d'armes";2018-10-19;07:15:41;;
48;"Autorisation de port d'armes";2018-10-19;08:15:38;;
48;"Autorisation de port d'armes";2018-10-19;09:15:42;;
48;"Autorisation de port d'armes";2018-10-19;10:15:41;;
48;"Autorisation de port d'armes";2018-10-19;11:15:47;;
48;"Autorisation de port d'armes";2018-10-19;12:15:42;;
48;"Autorisation de port d'armes";2018-10-19;13:15:40;;
48;"Autorisation de port d'armes";2018-10-19;14:15:40;;
48;"Autorisation de port d'armes";2018-10-19;15:15:43;;
48;"Autorisation de port d'armes";2018-10-19;16:15:35;;
48;"Autorisation de port d'armes";2018-10-19;17:15:39;;
48;"Autorisation de port d'armes";2018-10-19;18:15:33;;
48;"Autorisation de port d'armes";2018-10-19;19:15:34;;
48;"Autorisation de port d'armes";2018-10-19;20:15:35;;
48;"Autorisation de port d'armes";2018-10-19;21:15:33;;
48;"Autorisation de port d'armes";2018-10-19;22:15:39;;
48;"Autorisation de port d'armes";2018-10-19;23:15:34;;
48;"Autorisation de port d'armes";2018-10-20;00:15:40;;
48;"Autorisation de port d'armes";2018-10-20;01:15:33;;
48;"Autorisation de port d'armes";2018-10-20;02:15:34;;
48;"Autorisation de port d'armes";2018-10-20;03:15:37;;
48;"Autorisation de port d'armes";2018-10-20;04:15:34;;
48;"Autorisation de port d'armes";2018-10-20;05:15:33;;
48;"Autorisation de port d'armes";2018-10-20;06:15:38;;
48;"Autorisation de port d'armes";2018-10-20;07:15:33;;
48;"Autorisation de port d'armes";2018-10-20;08:15:33;;
48;"Autorisation de port d'armes";2018-10-20;09:15:36;;
48;"Autorisation de port d'armes";2018-10-20;10:15:34;;
48;"Autorisation de port d'armes";2018-10-20;11:15:34;;
48;"Autorisation de port d'armes";2018-10-20;12:15:38;;
48;"Autorisation de port d'armes";2018-10-20;13:15:32;;
48;"Autorisation de port d'armes";2018-10-20;15:15:36;;
48;"Autorisation de port d'armes";2018-10-20;16:15:33;;
48;"Autorisation de port d'armes";2018-10-20;17:15:36;;
48;"Autorisation de port d'armes";2018-10-20;18:15:33;;
48;"Autorisation de port d'armes";2018-10-20;19:15:33;;
48;"Autorisation de port d'armes";2018-10-20;20:15:38;;
48;"Autorisation de port d'armes";2018-10-20;21:15:34;;
48;"Autorisation de port d'armes";2018-10-20;22:15:35;;
48;"Autorisation de port d'armes";2018-10-20;23:15:37;;
48;"Autorisation de port d'armes";2018-10-21;00:15:33;;
48;"Autorisation de port d'armes";2018-10-21;01:15:34;;
48;"Autorisation de port d'armes";2018-10-21;02:16:52;;
48;"Autorisation de port d'armes";2018-10-21;03:16:51;;
48;"Autorisation de port d'armes";2018-10-21;04:16:52;;
48;"Autorisation de port d'armes";2018-10-21;05:16:57;;
