# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-01;00:16:53;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-01;01:16:57;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-01;02:16:55;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-01;03:16:59;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-01;04:16:59;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-01;05:16:55;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-01;06:16:57;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-01;07:16:58;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-01;08:17:09;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-01;09:17:09;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-01;10:16:59;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-01;11:16:54;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-01;12:17:11;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-01;13:17:04;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-01;14:17:02;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-01;15:17:04;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-01;16:17:10;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-01;17:16:55;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-01;18:16:51;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-01;19:16:56;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-01;20:16:52;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-01;21:16:54;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-01;22:16:54;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-01;23:16:49;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-02;00:16:38;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-02;01:17:10;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-02;02:16:44;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-02;03:16:59;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-02;04:16:52;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-02;05:17:23;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-02;06:16:48;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-02;07:16:54;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-02;08:16:59;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-02;09:17:01;2018-08-02;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-02;10:16:43;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-02;11:16:43;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-02;12:16:47;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-02;13:16:50;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-02;14:16:53;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-02;15:16:39;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-02;16:16:39;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-02;17:16:44;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-02;18:16:40;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-02;19:16:18;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-02;20:16:48;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-02;21:16:38;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-02;22:16:40;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-02;23:16:35;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-03;00:16:40;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-03;01:16:37;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-03;02:16:43;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-03;03:16:40;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-03;04:16:36;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-03;05:16:45;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-03;06:16:40;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-03;07:16:41;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-03;08:16:45;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-03;09:16:43;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-03;10:16:44;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-03;11:16:36;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-03;12:16:41;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-03;13:16:37;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-03;14:16:36;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-03;15:16:42;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-03;16:16:37;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-03;17:16:34;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-03;18:16:47;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-03;19:16:36;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-03;20:16:32;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-03;21:16:45;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-03;22:16:40;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-03;23:16:57;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-04;00:16:52;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-04;01:16:44;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-04;02:16:51;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-04;03:16:41;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-04;04:17:00;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-04;05:16:45;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-04;06:16:41;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-04;07:16:48;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-04;08:16:44;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-04;09:16:44;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-04;10:16:38;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-04;11:16:34;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-04;12:16:31;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-04;13:16:41;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-04;14:16:38;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-04;15:16:41;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-04;16:16:35;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-04;17:16:37;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-04;18:16:42;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-04;19:16:39;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-04;20:16:40;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-04;21:16:42;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-04;22:16:37;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-04;23:16:36;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-05;00:16:40;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-05;01:16:37;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-05;02:16:37;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-05;03:16:39;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-05;04:16:40;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-05;05:16:38;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-05;06:16:41;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-05;07:16:40;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-05;08:16:38;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-05;09:16:43;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-05;10:16:38;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-05;11:16:56;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-05;12:16:36;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-05;13:16:55;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-05;14:16:35;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-05;15:16:34;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-05;16:16:33;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-05;17:16:32;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-05;18:16:36;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-05;19:16:35;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-05;20:16:35;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-05;21:16:48;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-05;22:16:36;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-05;23:16:30;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-06;01:16:42;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-06;02:16:37;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-06;03:16:39;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-06;04:16:43;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-06;05:16:35;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-06;06:16:36;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-06;07:16:49;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-06;08:16:51;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-06;09:16:38;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-06;10:16:44;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-06;11:16:53;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-06;12:16:42;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-06;13:16:35;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-06;14:16:43;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-06;16:16:36;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-06;17:16:34;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-06;18:16:40;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-06;19:16:45;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-06;20:16:39;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-06;21:16:35;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-06;22:16:47;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-06;23:16:42;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-07;00:16:34;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-07;01:16:43;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-07;02:16:36;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-07;03:17:04;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-07;04:16:42;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-07;05:17:17;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-07;06:16:45;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-07;07:16:41;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-07;08:16:41;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-07;09:17:02;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-07;10:16:45;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-07;11:16:48;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-07;12:16:44;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-07;13:16:32;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-07;14:17:15;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-07;15:17:08;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-07;16:16:50;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-07;17:17:08;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-07;18:16:47;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-07;19:16:41;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-07;20:16:46;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-07;22:16:44;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-08;00:16:33;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-08;01:16:40;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-08;02:16:36;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-08;03:16:42;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-08;04:16:43;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-08;05:16:38;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-08;06:16:35;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-08;07:16:36;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-08;08:16:44;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-08;09:17:06;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-08;10:16:53;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-08;11:17:00;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-08;12:16:51;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-08;13:16:59;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-08;14:16:48;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-08;15:16:58;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-08;16:16:45;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-08;17:16:48;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-08;18:16:39;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-08;19:16:39;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-08;20:16:42;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-08;21:16:39;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-08;22:16:46;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-08;23:16:39;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-09;00:16:43;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-09;01:16:36;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-09;02:16:39;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-09;03:16:40;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-09;04:16:40;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-09;05:16:38;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-09;06:16:42;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-09;07:16:38;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-09;08:16:43;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-09;09:16:44;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-09;10:16:46;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-09;11:16:36;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-09;12:16:29;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-09;13:16:42;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-09;14:17:01;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-09;15:16:44;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-09;16:16:42;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-09;17:16:30;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-09;18:16:34;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-09;19:16:43;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-09;21:16:46;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-09;22:16:47;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-09;23:16:45;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-10;00:16:36;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-10;01:16:42;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-10;02:16:47;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-10;03:16:41;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-10;04:16:43;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-10;05:16:52;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-10;06:16:51;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-10;07:16:55;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-10;08:16:46;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-10;09:17:03;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-10;11:16:48;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-10;12:16:48;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-10;13:16:44;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-10;14:16:51;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-10;15:17:00;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-10;16:16:53;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-10;18:16:49;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-10;19:16:48;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-10;20:16:40;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-10;21:16:50;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-10;22:16:56;;
49;"Préfecture d'Angers : Retrait de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-10;23:17:05;;
