# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-01;00:26:19;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-01;01:25:39;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-01;02:26:34;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-01;03:25:44;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-01;04:26:19;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-01;05:25:55;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-01;06:26:36;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-01;07:25:38;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-01;08:26:32;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-01;09:26:18;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-01;10:25:29;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-01;11:26:18;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-01;13:26:01;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-01;14:26:35;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-01;15:26:09;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-01;16:26:10;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-01;17:25:52;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-01;18:26:09;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-01;19:26:32;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-01;20:25:55;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-01;21:25:28;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-01;22:26:04;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-01;23:25:20;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-02;00:25:47;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-02;01:25:38;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-02;02:25:52;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-02;03:25:24;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-02;04:26:13;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-02;05:25:17;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-02;06:26:24;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-02;07:25:17;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-02;08:26:05;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-02;09:25:51;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-02;10:25:25;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-02;11:26:02;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-02;12:25:57;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-02;13:25:19;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-02;14:26:06;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-02;15:25:44;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-02;16:25:58;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-02;17:25:56;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-02;18:26:13;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-02;19:26:03;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-02;20:26:11;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-02;21:25:32;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-02;22:26:30;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-02;23:25:24;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-03;02:26:05;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-03;03:25:40;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-03;04:26:14;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-03;05:25:42;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-03;06:26:03;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-03;07:26:22;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-03;08:25:52;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-03;09:26:39;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-03;10:26:19;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-03;11:26:30;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-03;12:26:16;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-03;13:25:47;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-03;14:27:21;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-03;15:26:35;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-03;16:26:55;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-03;18:26:08;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-03;19:25:27;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-03;20:25:25;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-03;21:25:50;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-03;22:25:20;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-03;23:25:28;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-04;00:25:39;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-04;01:25:46;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-04;02:25:21;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-04;03:25:56;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-04;04:25:17;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-04;05:26:00;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-04;06:25:21;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-04;07:25:55;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-04;08:25:59;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-04;09:26:12;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-04;10:26:41;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-04;11:27:06;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-04;12:25:57;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-04;13:25:57;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-04;14:26:11;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-04;15:26:47;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-04;16:26:28;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-04;17:25:54;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-04;18:26:58;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-04;19:25:44;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-04;20:25:51;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-04;21:25:57;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-04;22:25:11;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-04;23:25:05;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-05;00:25:17;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-05;01:25:12;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-05;02:25:11;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-05;03:25:09;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-05;04:25:15;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-05;05:24:59;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-05;06:25:18;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-05;07:25:06;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-05;08:26:30;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-05;09:27:11;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-05;10:26:31;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-05;11:26:32;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-05;12:26:05;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-05;13:25:33;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-05;14:25:59;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-05;15:26:08;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-05;16:26:11;2018-12-11;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-05;17:25:22;2018-12-11;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-05;18:26:15;2018-12-11;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-05;19:25:36;2018-12-11;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-05;20:25:31;2018-12-11;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-05;21:26:14;2018-12-11;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-05;22:25:38;2018-12-11;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-05;23:25:31;2018-12-11;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-06;00:25:30;2018-12-11;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-06;01:25:28;2018-12-11;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-06;02:25:13;2018-12-11;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-06;03:25:43;2018-12-11;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-06;04:25:06;2018-12-11;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-06;05:25:36;2018-12-11;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-06;07:25:50;2018-12-11;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-06;09:25:24;2018-12-11;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-06;10:26:29;2018-12-11;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-06;11:26:22;2018-12-11;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-06;12:25:56;2018-12-11;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-06;13:26:32;2018-12-11;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-06;14:26:11;2018-12-11;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-06;15:26:27;2018-12-11;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-06;17:26:16;2018-12-11;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-06;18:26:08;2018-12-11;2018-12-12
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-06;20:26:33;2018-12-11;2018-12-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-06;22:29:14;2018-12-11;2018-12-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-07;00:26:02;2018-12-19;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-07;01:25:27;2018-12-19;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-07;02:26:09;2018-12-19;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-07;03:25:33;2018-12-19;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-07;05:25:52;2018-12-19;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-07;06:26:00;2018-12-19;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-07;07:25:38;2018-12-19;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-07;09:26:14;2018-12-19;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-07;10:26:23;2018-12-19;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-07;11:26:29;2018-12-19;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-07;12:26:31;2018-12-19;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-07;13:26:49;2018-12-19;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-07;14:27:07;2018-12-19;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-07;16:26:32;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-07;17:26:37;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-07;18:26:52;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-07;19:26:44;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-07;20:26:17;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-07;21:25:52;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-07;22:26:23;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-07;23:26:00;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-08;00:26:29;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-08;01:25:46;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-08;02:26:34;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-08;03:25:50;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-08;04:26:11;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-08;05:26:04;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-08;06:26:37;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-08;07:25:52;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-08;08:26:35;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-08;09:27:02;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-08;10:26:35;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-08;11:26:51;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-08;12:26:36;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-08;13:26:32;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-08;14:25:54;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-08;15:26:24;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-08;16:25:48;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-08;17:26:05;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-08;18:25:42;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-08;19:26:13;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-08;20:26:15;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-08;21:26:34;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-08;22:25:59;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-08;23:26:43;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-09;00:26:03;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-09;01:26:26;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-09;02:26:17;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-09;03:26:31;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-09;04:26:20;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-09;05:26:27;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-09;06:26:44;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-09;07:26:27;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-09;08:25:59;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-09;09:26:36;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-09;10:26:21;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-09;11:26:00;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-09;12:26:47;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-09;13:26:37;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-09;14:26:05;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-09;15:26:35;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-09;16:26:20;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-09;17:27:02;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-09;18:26:11;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-09;19:26:28;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-09;20:26:24;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-09;21:26:02;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-09;22:26:13;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-09;23:26:15;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-10;01:26:35;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-10;02:25:54;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-10;03:26:13;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-10;04:26:03;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-10;05:26:10;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-10;07:25:55;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-10;08:26:16;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-10;10:29:04;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-10;11:26:54;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-10;12:26:15;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-10;13:26:47;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-10;14:26:57;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-10;15:25:37;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-10;16:25:52;2018-12-19;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-10;17:26:10;2018-12-19;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-10;19:26:15;2018-12-19;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-10;20:26:17;2018-12-19;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-10;21:25:38;2018-12-19;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-10;22:26:25;2018-12-19;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-10;23:25:36;2018-12-19;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-11;00:25:58;2018-12-19;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-11;01:26:03;2018-12-19;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-11;02:26:06;2018-12-19;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-11;03:25:34;2018-12-19;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-11;04:26:28;2018-12-19;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-11;05:25:35;2018-12-19;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-11;06:26:41;2018-12-19;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-11;07:25:38;2018-12-19;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-11;08:26:20;2018-12-19;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-11;09:26:37;2018-12-19;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-11;10:26:30;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-11;11:26:51;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-11;12:26:43;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-11;13:26:05;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-11;14:27:05;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-11;15:26:41;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-11;17:26:12;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-11;18:26:16;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-11;19:25:50;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-11;20:26:01;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-11;21:26:46;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-11;22:26:26;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-11;23:26:04;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-12;00:26:15;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-12;01:25:35;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-12;02:26:10;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-12;03:26:15;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-12;04:26:01;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-12;05:25:29;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-12;06:26:20;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-12;07:26:00;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-12;08:26:23;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-12;09:27:03;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-12;10:27:06;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-12;11:26:46;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-12;12:26:40;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-12;13:25:51;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-12;14:26:46;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-12;15:26:31;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-12;16:26:24;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-12;17:26:24;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-12;19:26:01;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-12;20:25:48;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-12;21:26:02;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-12;22:25:24;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-12;23:25:45;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-13;00:25:42;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-13;01:26:07;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-13;02:25:50;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-13;03:25:56;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-13;04:25:41;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-13;05:26:09;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-13;06:25:43;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-13;07:25:57;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-13;08:26:22;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-13;09:26:05;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-13;10:26:45;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-13;11:26:37;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-13;12:26:20;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-13;13:25:50;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-13;14:26:14;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-13;16:26:39;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-13;17:26:39;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-13;18:26:20;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-13;19:26:16;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-13;20:25:44;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-13;21:26:27;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-13;22:25:32;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-13;23:26:07;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-14;00:25:40;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-14;01:26:01;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-14;02:25:41;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-14;03:26:00;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-14;04:25:18;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-14;05:26:13;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-14;06:25:19;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-14;07:26:15;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-14;08:26:16;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-14;09:26:16;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-14;10:26:32;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-14;11:26:13;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-14;12:26:02;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-14;13:26:05;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-14;14:26:32;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-14;15:26:34;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-14;16:26:43;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-14;17:26:04;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-14;18:26:14;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-14;19:26:30;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-14;20:26:07;;
