# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-01;00:34:30;2021-01-21;2021-01-22
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-01;02:34:00;2021-01-21;2021-01-22
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-01;04:34:09;2021-01-21;2021-01-22
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-01;06:34:30;2021-01-21;2021-01-22
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-01;08:33:51;2021-01-21;2021-01-22
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-01;10:34:11;2021-01-21;2021-01-22
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-01;12:34:29;2021-01-21;2021-01-22
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-01;14:33:28;2021-01-21;2021-01-22
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-01;16:33:51;2021-01-21;2021-01-22
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-01;18:34:02;2021-01-21;2021-01-22
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-01;22:33:37;2021-01-21;2021-01-22
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-02;00:33:51;2021-01-21;2021-01-22
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-02;02:33:43;2021-01-21;2021-01-22
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-02;04:33:51;2021-01-21;2021-01-22
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-02;06:34:04;2021-01-21;2021-01-22
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-02;08:33:42;2021-01-21;2021-01-22
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-02;12:33:31;2021-01-21;2021-01-22
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-02;14:33:19;2021-01-21;2021-01-22
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-02;16:33:14;2021-01-21;2021-01-22
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-02;18:33:18;2021-01-21;2021-01-22
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-02;20:33:21;2021-01-21;2021-01-22
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-02;22:33:18;2021-01-21;2021-01-22
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-03;00:33:23;2021-01-08;2021-01-21
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-03;02:33:34;2021-01-08;2021-01-21
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-03;04:32:55;2021-01-08;2021-01-21
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-03;06:33:20;2021-01-08;2021-01-21
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-03;08:33:37;2021-01-08;2021-01-21
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-03;10:33:15;2021-01-21;2021-01-22
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-03;12:33:29;2021-01-21;2021-01-22
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-03;14:33:42;2021-01-21;2021-01-22
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-03;16:33:41;2021-01-21;2021-01-22
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-03;18:33:53;2021-01-21;2021-01-22
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-03;20:33:26;2021-01-21;2021-01-22
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-03;22:33:30;2021-01-21;2021-01-22
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-04;00:33:21;2021-01-21;2021-01-22
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-04;02:33:46;2021-01-21;2021-01-22
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-04;04:33:19;2021-01-21;2021-01-22
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-04;06:33:37;2021-01-21;2021-01-22
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-04;08:34:17;2021-01-21;2021-01-22
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-04;10:34:25;2021-01-21;2021-01-22
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-04;12:34:29;2021-01-05;2021-01-21
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-04;14:34:09;2021-01-21;2021-01-22
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-04;16:34:25;2021-01-21;2021-01-22
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-04;18:34:15;2021-01-22;2021-01-28
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-04;20:34:06;2021-01-07;2021-01-22
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-04;22:34:02;2021-01-22;2021-01-28
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-05;00:34:07;2021-01-22;2021-01-28
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-05;02:33:47;2021-01-22;2021-01-28
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-05;04:33:58;2021-01-22;2021-01-28
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-05;06:34:01;2021-01-22;2021-01-28
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-05;08:34:12;2021-01-22;2021-01-28
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-05;10:34:19;2021-01-28;2021-01-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-05;12:33:39;2021-01-28;2021-01-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-05;14:34:27;2021-01-28;2021-01-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-05;16:34:05;2021-01-07;2021-01-28
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-05;18:33:26;2021-01-28;2021-01-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-05;20:33:17;2021-01-28;2021-01-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-05;22:33:49;2021-01-28;2021-01-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-06;00:33:40;2021-01-28;2021-01-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-06;02:33:24;2021-01-28;2021-01-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-06;04:33:47;2021-01-28;2021-01-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-06;06:33:35;2021-01-28;2021-01-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-06;08:34:04;2021-01-28;2021-01-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-06;10:33:48;2021-01-28;2021-01-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-06;12:33:28;2021-01-28;2021-01-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-06;18:33:47;2021-01-28;2021-01-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-06;20:33:24;2021-01-08;2021-01-28
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-06;22:33:42;2021-01-08;2021-01-28
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-07;00:33:27;2021-01-08;2021-01-28
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-07;02:33:35;2021-01-08;2021-01-18
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-07;06:33:44;2021-01-08;2021-01-18
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-07;08:34:05;2021-01-08;2021-01-18
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-07;10:33:37;2021-01-18;2021-01-28
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-07;12:33:15;2021-01-28;2021-01-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-07;14:33:29;2021-01-28;2021-01-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-07;16:33:42;2021-01-28;2021-01-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-07;18:33:28;2021-01-28;2021-01-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-07;20:33:34;2021-01-28;2021-01-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-07;22:33:42;2021-01-28;2021-01-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-08;00:33:30;2021-01-28;2021-01-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-08;02:33:35;2021-01-28;2021-01-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-08;04:33:23;2021-01-28;2021-01-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-08;06:33:31;2021-01-28;2021-01-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-08;10:33:19;2021-01-28;2021-01-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-08;12:33:30;2021-01-29;2021-02-02
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-08;14:33:41;2021-01-18;2021-01-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-08;16:35:06;2021-01-15;2021-01-18
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-08;18:33:14;2021-01-15;2021-01-18
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-08;20:33:28;2021-01-22;2021-01-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-08;22:33:22;2021-01-22;2021-01-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-09;00:33:12;2021-01-22;2021-01-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-09;02:33:24;2021-01-22;2021-01-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-09;04:33:57;2021-01-22;2021-01-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-09;06:34:19;2021-01-22;2021-01-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-09;08:33:21;2021-01-22;2021-01-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-09;10:33:35;2021-01-22;2021-01-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-09;12:33:21;2021-01-22;2021-01-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-09;14:33:19;2021-01-22;2021-01-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-09;16:33:29;2021-01-22;2021-01-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-09;18:33:47;2021-01-29;2021-02-02
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-09;20:34:06;2021-01-29;2021-02-02
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-09;22:33:40;2021-01-29;2021-02-02
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-10;00:33:54;2021-01-29;2021-02-02
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-10;02:33:40;2021-01-29;2021-02-02
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-10;04:33:57;2021-01-29;2021-02-02
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-10;06:33:47;2021-01-29;2021-02-02
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-10;08:33:41;2021-01-29;2021-02-02
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-10;10:33:33;2021-01-29;2021-02-02
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-10;12:33:16;2021-01-29;2021-02-02
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-10;14:33:16;2021-01-21;2021-01-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-10;16:33:30;2021-01-21;2021-01-29
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-10;18:33:37;2021-01-15;2021-01-21
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-10;20:33:13;2021-02-02;2021-02-04
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-10;22:33:26;2021-01-21;2021-02-02
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-11;00:34:32;2021-01-21;2021-02-02
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-11;02:33:52;2021-01-21;2021-02-02
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-11;04:33:52;2021-01-21;2021-02-02
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-11;08:34:25;2021-01-21;2021-02-02
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-11;10:33:57;2021-02-02;2021-02-04
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-11;12:34:17;2021-02-02;2021-02-04
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-11;14:34:48;2021-02-02;2021-02-04
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-11;16:34:59;2021-02-02;2021-02-04
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-11;18:34:19;2021-02-02;2021-02-04
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-11;20:33:57;2021-02-02;2021-02-04
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-11;22:34:01;2021-02-02;2021-02-04
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-12;00:33:54;2021-02-02;2021-02-04
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-12;02:34:08;2021-02-02;2021-02-04
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-12;04:33:51;2021-02-02;2021-02-04
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-12;06:33:57;2021-02-02;2021-02-04
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-12;08:34:21;2021-02-02;2021-02-04
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-12;10:34:10;2021-02-02;2021-02-04
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-12;12:34:04;2021-02-02;2021-02-04
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-12;14:34:19;2021-02-02;2021-02-04
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-12;16:34:36;2021-02-02;2021-02-04
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-12;18:35:48;2021-02-02;2021-02-04
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-12;20:33:45;2021-02-02;2021-02-04
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-12;22:33:47;2021-02-02;2021-02-04
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-13;00:33:52;2021-02-02;2021-02-04
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-13;02:33:42;2021-02-02;2021-02-04
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-13;04:33:39;2021-02-02;2021-02-04
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-13;06:34:05;2021-01-18;2021-02-02
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-13;08:34:26;2021-01-18;2021-02-02
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-13;10:34:29;2021-02-02;2021-02-04
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-13;12:33:30;2021-02-02;2021-02-04
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-13;14:34:19;2021-02-02;2021-02-04
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-13;16:33:58;2021-02-02;2021-02-04
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-13;18:34:00;2021-02-02;2021-02-04
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-13;20:33:45;2021-02-02;2021-02-04
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-13;22:33:50;2021-02-02;2021-02-04
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-14;00:33:33;2021-02-02;2021-02-04
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-14;02:33:58;2021-02-02;2021-02-04
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-14;04:33:40;2021-02-02;2021-02-04
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-14;06:33:57;2021-02-02;2021-02-04
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-14;08:33:55;2021-02-02;2021-02-04
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-14;10:33:57;2021-02-02;2021-02-04
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-14;12:34:13;2021-02-02;2021-02-04
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-14;14:34:29;2021-02-02;2021-02-04
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-14;16:34:38;2021-02-02;2021-02-05
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-14;18:34:35;2021-02-02;2021-02-05
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-14;20:33:31;2021-02-02;2021-02-05
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-14;22:33:52;2021-02-02;2021-02-05
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-15;00:33:48;2021-02-02;2021-02-05
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-15;02:34:02;2021-02-02;2021-02-05
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-15;04:33:51;2021-02-02;2021-02-05
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-15;06:33:40;2021-02-02;2021-02-05
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-15;08:33:57;2021-02-02;2021-02-05
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-15;10:33:52;2021-02-02;2021-02-05
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-15;12:33:34;2021-02-02;2021-02-05
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-15;14:33:47;2021-02-02;2021-02-05
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-15;16:33:56;2021-01-18;2021-02-02
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-15;18:33:28;2021-02-02;2021-02-05
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-15;20:33:34;2021-02-02;2021-02-05
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-15;22:33:43;2021-02-02;2021-02-05
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-16;00:33:41;2021-02-02;2021-02-05
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-16;02:33:19;2021-02-02;2021-02-05
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-16;04:33:47;2021-02-02;2021-02-05
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-16;06:34:00;2021-02-02;2021-02-05
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-16;08:33:19;2021-02-02;2021-02-05
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-16;10:33:44;2021-01-21;2021-02-02
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-16;12:33:54;2021-01-21;2021-02-02
29;"Préfecture de Quimper : Visite médicale après suspension du permis de conduire";2021-01-16;14:33:46;2021-01-21;2021-02-02
