# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Visite médicale après suspension du permis de conduire";2019-08-01;05:04:02;2019-08-21;2019-09-04
80;"Visite médicale après suspension du permis de conduire";2019-08-01;07:04:22;2019-08-21;2019-09-04
80;"Visite médicale après suspension du permis de conduire";2019-08-01;09:04:28;2019-08-21;2019-09-04
80;"Visite médicale après suspension du permis de conduire";2019-08-01;11:04:19;2019-09-04;2019-09-10
80;"Visite médicale après suspension du permis de conduire";2019-08-01;13:04:08;2019-09-04;2019-09-10
80;"Visite médicale après suspension du permis de conduire";2019-08-01;15:04:38;2019-09-04;2019-09-10
80;"Visite médicale après suspension du permis de conduire";2019-08-01;17:03:57;2019-09-04;2019-09-10
80;"Visite médicale après suspension du permis de conduire";2019-08-01;21:03:52;2019-09-04;2019-09-10
80;"Visite médicale après suspension du permis de conduire";2019-08-01;23:04:11;2019-09-04;2019-09-10
80;"Visite médicale après suspension du permis de conduire";2019-08-02;01:03:52;2019-09-04;2019-09-10
80;"Visite médicale après suspension du permis de conduire";2019-08-02;03:04:04;2019-09-04;2019-09-10
80;"Visite médicale après suspension du permis de conduire";2019-08-02;05:04:11;2019-09-04;2019-09-10
80;"Visite médicale après suspension du permis de conduire";2019-08-02;09:04:19;2019-09-04;2019-09-10
80;"Visite médicale après suspension du permis de conduire";2019-08-02;11:04:07;2019-09-04;2019-09-10
80;"Visite médicale après suspension du permis de conduire";2019-08-02;13:03:57;2019-09-04;2019-09-10
80;"Visite médicale après suspension du permis de conduire";2019-08-02;15:04:11;2019-09-04;2019-09-10
80;"Visite médicale après suspension du permis de conduire";2019-08-02;17:04:02;2019-08-06;2019-09-04
80;"Visite médicale après suspension du permis de conduire";2019-08-02;21:04:04;2019-08-06;2019-08-07
80;"Visite médicale après suspension du permis de conduire";2019-08-03;01:04:13;2019-08-06;2019-08-07
80;"Visite médicale après suspension du permis de conduire";2019-08-03;07:04:35;2019-08-06;2019-08-07
80;"Visite médicale après suspension du permis de conduire";2019-08-03;09:03:48;2019-08-06;2019-08-07
80;"Visite médicale après suspension du permis de conduire";2019-08-03;11:04:07;2019-08-07;2019-09-10
80;"Visite médicale après suspension du permis de conduire";2019-08-18;15:04:07;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-18;17:04:05;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-18;19:04:12;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-18;21:04:02;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-18;23:04:16;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-19;01:04:15;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-19;03:04:11;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-19;05:04:31;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-19;07:04:08;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-19;09:04:36;2019-08-29;2019-09-17
80;"Visite médicale après suspension du permis de conduire";2019-08-19;11:04:14;2019-08-29;2019-09-17
80;"Visite médicale après suspension du permis de conduire";2019-08-19;13:03:55;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-19;15:04:17;2019-08-26;2019-09-10
80;"Visite médicale après suspension du permis de conduire";2019-08-19;17:04:00;2019-08-26;2019-09-10
80;"Visite médicale après suspension du permis de conduire";2019-08-19;19:03:55;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-19;21:03:45;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-19;23:03:56;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-20;03:03:49;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-20;05:04:12;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-20;07:03:44;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-20;09:04:09;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-20;11:03:55;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-20;13:03:31;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-20;15:04:06;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-20;17:03:50;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-20;19:03:46;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-20;21:03:35;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-20;23:03:42;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-21;01:03:53;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-21;03:03:37;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-21;05:03:53;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-21;07:03:51;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-21;09:04:00;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-21;11:03:53;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-21;13:03:27;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-21;15:03:55;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-21;17:03:59;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-21;19:03:42;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-21;21:03:50;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-21;23:03:56;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-22;01:03:37;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-22;03:03:43;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-22;05:03:58;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-22;07:03:32;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-22;09:04:03;2019-08-27;2019-09-17
80;"Visite médicale après suspension du permis de conduire";2019-08-22;11:04:01;2019-09-04;2019-09-17
80;"Visite médicale après suspension du permis de conduire";2019-08-22;13:03:41;2019-09-04;2019-09-17
80;"Visite médicale après suspension du permis de conduire";2019-08-22;15:04:12;2019-08-27;2019-08-29
80;"Visite médicale après suspension du permis de conduire";2019-08-22;17:04:17;2019-08-27;2019-08-29
80;"Visite médicale après suspension du permis de conduire";2019-08-22;19:03:44;2019-08-29;2019-09-17
80;"Visite médicale après suspension du permis de conduire";2019-08-22;21:03:46;2019-08-29;2019-09-17
80;"Visite médicale après suspension du permis de conduire";2019-08-22;23:04:07;2019-08-29;2019-09-17
80;"Visite médicale après suspension du permis de conduire";2019-08-23;01:04:05;2019-08-29;2019-09-17
80;"Visite médicale après suspension du permis de conduire";2019-08-23;03:04:00;2019-08-29;2019-09-17
80;"Visite médicale après suspension du permis de conduire";2019-08-23;05:04:16;2019-08-29;2019-09-17
80;"Visite médicale après suspension du permis de conduire";2019-08-23;07:04:28;2019-08-29;2019-09-17
80;"Visite médicale après suspension du permis de conduire";2019-08-23;09:04:22;2019-08-29;2019-09-17
80;"Visite médicale après suspension du permis de conduire";2019-08-23;11:04:25;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-23;13:04:16;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-23;15:04:22;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-23;17:04:24;2019-09-04;2019-09-17
80;"Visite médicale après suspension du permis de conduire";2019-08-23;19:03:54;2019-09-04;2019-09-17
80;"Visite médicale après suspension du permis de conduire";2019-08-23;23:04:19;2019-09-04;2019-09-17
80;"Visite médicale après suspension du permis de conduire";2019-08-24;01:03:57;2019-09-04;2019-09-17
80;"Visite médicale après suspension du permis de conduire";2019-08-24;03:04:06;2019-09-04;2019-09-17
80;"Visite médicale après suspension du permis de conduire";2019-08-24;05:04:13;2019-09-04;2019-09-17
80;"Visite médicale après suspension du permis de conduire";2019-08-24;07:04:22;2019-09-04;2019-09-17
80;"Visite médicale après suspension du permis de conduire";2019-08-24;09:03:56;2019-09-04;2019-09-17
80;"Visite médicale après suspension du permis de conduire";2019-08-24;11:03:59;2019-09-04;2019-09-17
80;"Visite médicale après suspension du permis de conduire";2019-08-24;13:04:07;2019-09-04;2019-09-17
80;"Visite médicale après suspension du permis de conduire";2019-08-24;15:04:46;2019-09-04;2019-09-17
80;"Visite médicale après suspension du permis de conduire";2019-08-24;17:04:40;2019-09-04;2019-09-17
80;"Visite médicale après suspension du permis de conduire";2019-08-24;19:04:58;2019-09-04;2019-09-17
80;"Visite médicale après suspension du permis de conduire";2019-08-24;21:04:40;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-24;23:04:57;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-25;01:04:40;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-25;03:04:51;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-25;05:04:46;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-25;07:05:03;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-25;09:05:07;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-25;11:04:42;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-25;13:04:49;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-25;15:04:25;2019-08-27;2019-09-17
80;"Visite médicale après suspension du permis de conduire";2019-08-25;17:04:43;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-25;19:05:00;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-25;21:04:37;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-25;23:04:53;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-26;01:04:46;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-26;03:04:59;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-26;05:04:51;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-26;07:05:09;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-26;09:05:21;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-26;11:04:00;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-26;17:04:49;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-26;19:04:33;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-26;23:04:31;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-27;01:04:51;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-27;03:04:31;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-27;05:04:45;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-27;07:05:02;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-27;09:04:44;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-27;11:04:44;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-27;15:04:55;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-27;17:04:43;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-27;19:04:16;2019-09-10;2019-09-17
80;"Visite médicale après suspension du permis de conduire";2019-08-27;23:04:47;2019-09-04;2019-09-10
80;"Visite médicale après suspension du permis de conduire";2019-08-28;01:04:26;2019-09-04;2019-09-10
80;"Visite médicale après suspension du permis de conduire";2019-08-28;03:04:49;2019-09-04;2019-09-10
80;"Visite médicale après suspension du permis de conduire";2019-08-28;05:04:40;2019-09-04;2019-09-10
80;"Visite médicale après suspension du permis de conduire";2019-08-28;07:04:57;2019-09-04;2019-09-10
80;"Visite médicale après suspension du permis de conduire";2019-08-28;11:04:54;2019-09-04;2019-09-10
80;"Visite médicale après suspension du permis de conduire";2019-08-28;13:04:44;2019-09-04;2019-09-10
80;"Visite médicale après suspension du permis de conduire";2019-08-28;15:04:46;2019-09-10;2019-09-17
80;"Visite médicale après suspension du permis de conduire";2019-08-28;17:04:36;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-28;19:04:49;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-28;21:04:22;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-28;23:04:41;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-29;03:04:50;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-29;05:04:57;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-29;09:04:58;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-29;11:05:23;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-29;13:04:20;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-29;15:04:57;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-29;17:05:02;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-29;19:04:21;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-29;21:04:40;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-29;23:04:53;2019-09-17;2019-09-18
80;"Visite médicale après suspension du permis de conduire";2019-08-30;01:04:41;2019-09-17;2019-09-27
80;"Visite médicale après suspension du permis de conduire";2019-08-30;03:04:37;2019-09-17;2019-09-27
80;"Visite médicale après suspension du permis de conduire";2019-08-30;05:04:55;2019-09-17;2019-09-27
80;"Visite médicale après suspension du permis de conduire";2019-08-30;07:04:28;2019-09-17;2019-09-27
80;"Visite médicale après suspension du permis de conduire";2019-08-30;11:05:00;2019-09-17;2019-09-27
80;"Visite médicale après suspension du permis de conduire";2019-08-30;13:04:45;2019-09-17;2019-09-27
80;"Visite médicale après suspension du permis de conduire";2019-08-30;15:05:10;2019-09-27;2019-09-30
80;"Visite médicale après suspension du permis de conduire";2019-08-30;17:04:26;2019-09-27;2019-09-30
80;"Visite médicale après suspension du permis de conduire";2019-08-30;19:04:04;2019-09-27;2019-09-30
80;"Visite médicale après suspension du permis de conduire";2019-08-30;21:04:41;2019-09-27;2019-09-30
80;"Visite médicale après suspension du permis de conduire";2019-08-30;23:04:18;2019-09-27;2019-09-30
80;"Visite médicale après suspension du permis de conduire";2019-08-31;01:04:46;2019-09-27;2019-09-30
80;"Visite médicale après suspension du permis de conduire";2019-08-31;03:04:32;2019-09-27;2019-09-30
80;"Visite médicale après suspension du permis de conduire";2019-08-31;05:04:45;2019-09-27;2019-09-30
80;"Visite médicale après suspension du permis de conduire";2019-08-31;09:04:22;2019-09-27;2019-09-30
80;"Visite médicale après suspension du permis de conduire";2019-08-31;11:04:16;2019-09-27;2019-09-30
80;"Visite médicale après suspension du permis de conduire";2019-08-31;13:04:11;2019-09-27;2019-09-30
80;"Visite médicale après suspension du permis de conduire";2019-08-31;15:04:33;2019-09-27;2019-09-30
80;"Visite médicale après suspension du permis de conduire";2019-08-31;17:04:35;2019-09-27;2019-09-30
80;"Visite médicale après suspension du permis de conduire";2019-08-31;19:04:27;2019-09-27;2019-09-30
80;"Visite médicale après suspension du permis de conduire";2019-08-31;21:04:18;2019-09-27;2019-09-30
80;"Visite médicale après suspension du permis de conduire";2019-08-31;23:04:20;2019-09-27;2019-09-30
