# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
2B;"Service des cartes grises";2016-12-01;00:10:25;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-01;01:10:10;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-01;02:10:00;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-01;03:10:09;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-01;04:10:06;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-01;05:10:05;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-01;06:09:59;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-01;07:10:01;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-01;08:10:09;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-01;09:10:05;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-01;10:09:53;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-01;11:09:58;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-01;12:09:54;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-01;13:09:50;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-01;14:09:54;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-01;15:09:57;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-01;16:09:57;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-01;17:09:57;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-01;18:09:56;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-01;19:10:07;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-01;20:10:08;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-01;21:10:04;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-01;22:09:55;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-01;23:09:59;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-02;00:10:15;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-02;01:10:00;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-02;02:09:53;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-02;03:09:50;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-02;04:09:49;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-02;05:09:52;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-02;06:09:51;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-02;07:09:46;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-02;08:09:59;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-02;09:10:01;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-02;10:10:00;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-02;11:09:57;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-02;12:09:56;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-02;13:10:00;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-02;14:09:52;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-02;15:09:57;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-02;16:09:58;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-02;17:09:55;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-02;18:09:58;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-02;19:10:04;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-02;20:10:05;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-02;21:10:04;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-02;22:10:03;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-02;23:10:02;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-03;00:10:35;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-03;01:10:11;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-03;02:10:06;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-03;03:10:06;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-03;04:10:00;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-03;05:10:01;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-03;06:09:58;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-03;07:10:07;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-03;08:10:02;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-03;09:09:57;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-03;10:10:10;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-03;11:09:52;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-03;12:09:54;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-03;13:09:59;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-03;14:10:03;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-03;15:09:57;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-03;16:09:58;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-03;17:09:52;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-03;18:09:57;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-03;19:09:57;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-03;20:09:57;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-03;21:10:02;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-03;22:10:02;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-03;23:09:57;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-04;00:10:10;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-04;01:10:02;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-04;02:09:58;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-04;03:09:58;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-04;04:09:55;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-04;05:09:54;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-04;06:09:53;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-04;07:10:04;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-04;08:09:54;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-04;09:09:59;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-04;10:09:50;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-04;11:09:57;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-04;12:09:59;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-04;13:09:56;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-04;14:10:09;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-04;15:09:58;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-04;16:09:53;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-04;17:09:50;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-04;18:10:00;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-04;19:10:02;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-04;20:10:04;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-04;21:10:04;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-04;22:09:56;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-04;23:09:59;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-05;00:10:19;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-05;01:09:58;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-05;02:10:04;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-05;03:10:04;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-05;04:10:05;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-05;05:10:04;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-05;06:09:59;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-05;07:10:00;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-05;08:10:00;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-05;09:10:04;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-05;10:10:08;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-05;11:10:06;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-05;12:10:10;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-05;13:10:07;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-05;14:10:12;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-05;15:10:08;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-05;16:10:06;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-05;18:10:08;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-05;19:10:06;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-05;20:10:19;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-05;21:10:28;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-05;22:10:09;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-05;23:10:11;2016-12-06;2016-12-08
2B;"Service des cartes grises";2016-12-06;00:10:54;2016-12-08;2016-12-13
2B;"Service des cartes grises";2016-12-06;01:10:20;2016-12-08;2016-12-13
2B;"Service des cartes grises";2016-12-06;02:10:21;2016-12-08;2016-12-13
2B;"Service des cartes grises";2016-12-06;03:10:21;2016-12-08;2016-12-13
2B;"Service des cartes grises";2016-12-06;04:10:21;2016-12-08;2016-12-13
2B;"Service des cartes grises";2016-12-06;05:10:21;2016-12-08;2016-12-13
2B;"Service des cartes grises";2016-12-06;06:10:00;2016-12-08;2016-12-13
2B;"Service des cartes grises";2016-12-06;07:10:20;2016-12-08;2016-12-13
2B;"Service des cartes grises";2016-12-06;08:10:12;2016-12-08;2016-12-13
2B;"Service des cartes grises";2016-12-06;09:10:01;2016-12-08;2016-12-13
2B;"Service des cartes grises";2016-12-06;10:10:05;2016-12-08;2016-12-13
2B;"Service des cartes grises";2016-12-06;11:10:11;2016-12-08;2016-12-13
2B;"Service des cartes grises";2016-12-06;12:10:06;2016-12-08;2016-12-13
2B;"Service des cartes grises";2016-12-06;13:10:10;2016-12-08;2016-12-13
2B;"Service des cartes grises";2016-12-06;14:10:16;2016-12-08;2016-12-13
2B;"Service des cartes grises";2016-12-06;15:10:09;2016-12-08;2016-12-13
2B;"Service des cartes grises";2016-12-06;16:10:26;2016-12-08;2016-12-13
