# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Visite médicale après suspension du permis de conduire";2021-04-01;01:03:45;2021-04-07;2021-04-08
80;"Visite médicale après suspension du permis de conduire";2021-04-01;05:03:58;2021-04-07;2021-04-08
80;"Visite médicale après suspension du permis de conduire";2021-04-01;07:03:43;2021-04-07;2021-04-08
80;"Visite médicale après suspension du permis de conduire";2021-04-01;09:04:11;2021-04-07;2021-04-08
80;"Visite médicale après suspension du permis de conduire";2021-04-01;11:03:50;2021-04-07;2021-04-08
80;"Visite médicale après suspension du permis de conduire";2021-04-01;13:03:49;2021-04-07;2021-04-08
80;"Visite médicale après suspension du permis de conduire";2021-04-01;15:04:32;2021-04-07;2021-04-08
80;"Visite médicale après suspension du permis de conduire";2021-04-01;17:04:06;2021-04-07;2021-04-08
80;"Visite médicale après suspension du permis de conduire";2021-04-01;19:04:17;2021-04-07;2021-04-08
80;"Visite médicale après suspension du permis de conduire";2021-04-01;21:03:56;2021-04-07;2021-04-08
80;"Visite médicale après suspension du permis de conduire";2021-04-01;23:04:20;2021-04-07;2021-04-08
80;"Visite médicale après suspension du permis de conduire";2021-04-02;01:03:52;2021-04-07;2021-04-08
80;"Visite médicale après suspension du permis de conduire";2021-04-02;03:03:51;2021-04-07;2021-04-08
80;"Visite médicale après suspension du permis de conduire";2021-04-02;05:04:02;2021-04-07;2021-04-08
80;"Visite médicale après suspension du permis de conduire";2021-04-02;07:03:52;2021-04-07;2021-04-08
80;"Visite médicale après suspension du permis de conduire";2021-04-02;09:04:31;2021-04-07;2021-04-08
80;"Visite médicale après suspension du permis de conduire";2021-04-02;11:04:35;2021-04-07;2021-04-08
80;"Visite médicale après suspension du permis de conduire";2021-04-02;13:04:05;2021-04-07;2021-04-08
80;"Visite médicale après suspension du permis de conduire";2021-04-02;15:04:11;2021-04-07;2021-04-08
80;"Visite médicale après suspension du permis de conduire";2021-04-02;17:04:15;2021-04-06;2021-04-07
80;"Visite médicale après suspension du permis de conduire";2021-04-02;19:03:59;2021-04-06;2021-04-07
80;"Visite médicale après suspension du permis de conduire";2021-04-02;23:04:06;2021-04-06;2021-04-07
80;"Visite médicale après suspension du permis de conduire";2021-04-03;01:04:07;2021-04-06;2021-04-07
80;"Visite médicale après suspension du permis de conduire";2021-04-03;03:03:49;2021-04-06;2021-04-07
80;"Visite médicale après suspension du permis de conduire";2021-04-03;05:04:08;2021-04-06;2021-04-07
80;"Visite médicale après suspension du permis de conduire";2021-04-03;09:03:58;2021-04-06;2021-04-07
80;"Visite médicale après suspension du permis de conduire";2021-04-03;11:03:49;2021-04-06;2021-04-07
80;"Visite médicale après suspension du permis de conduire";2021-04-03;13:03:38;2021-04-06;2021-04-07
80;"Visite médicale après suspension du permis de conduire";2021-04-03;17:03:34;2021-04-06;2021-04-07
80;"Visite médicale après suspension du permis de conduire";2021-04-03;19:03:46;2021-04-06;2021-04-07
80;"Visite médicale après suspension du permis de conduire";2021-04-03;21:03:49;2021-04-06;2021-04-07
80;"Visite médicale après suspension du permis de conduire";2021-04-03;23:03:37;2021-04-06;2021-04-07
80;"Visite médicale après suspension du permis de conduire";2021-04-04;01:03:59;2021-04-06;2021-04-07
80;"Visite médicale après suspension du permis de conduire";2021-04-04;03:03:38;2021-04-06;2021-04-07
80;"Visite médicale après suspension du permis de conduire";2021-04-04;05:03:59;2021-04-06;2021-04-07
80;"Visite médicale après suspension du permis de conduire";2021-04-04;07:03:44;2021-04-06;2021-04-07
80;"Visite médicale après suspension du permis de conduire";2021-04-04;09:03:49;2021-04-06;2021-04-07
80;"Visite médicale après suspension du permis de conduire";2021-04-04;11:03:42;2021-04-06;2021-04-07
80;"Visite médicale après suspension du permis de conduire";2021-04-04;13:04:01;2021-04-07;2021-04-08
80;"Visite médicale après suspension du permis de conduire";2021-04-04;15:03:59;2021-04-07;2021-04-08
80;"Visite médicale après suspension du permis de conduire";2021-04-04;17:03:56;2021-04-07;2021-04-08
80;"Visite médicale après suspension du permis de conduire";2021-04-04;21:04:20;2021-04-07;2021-04-08
80;"Visite médicale après suspension du permis de conduire";2021-04-04;23:03:51;2021-04-07;2021-04-08
80;"Visite médicale après suspension du permis de conduire";2021-04-05;01:04:28;2021-04-07;2021-04-08
80;"Visite médicale après suspension du permis de conduire";2021-04-05;03:04:22;2021-04-07;2021-04-08
80;"Visite médicale après suspension du permis de conduire";2021-04-05;05:04:15;2021-04-07;2021-04-08
80;"Visite médicale après suspension du permis de conduire";2021-04-05;07:04:21;2021-04-07;2021-04-08
80;"Visite médicale après suspension du permis de conduire";2021-04-05;11:03:45;2021-04-08;2021-04-13
80;"Visite médicale après suspension du permis de conduire";2021-04-05;13:03:48;2021-04-08;2021-04-13
80;"Visite médicale après suspension du permis de conduire";2021-04-05;15:03:51;2021-04-08;2021-04-13
80;"Visite médicale après suspension du permis de conduire";2021-04-05;17:03:54;2021-04-08;2021-04-13
80;"Visite médicale après suspension du permis de conduire";2021-04-05;19:03:59;2021-04-08;2021-04-13
80;"Visite médicale après suspension du permis de conduire";2021-04-05;21:03:56;2021-04-08;2021-04-13
80;"Visite médicale après suspension du permis de conduire";2021-04-05;23:04:05;2021-04-08;2021-04-13
80;"Visite médicale après suspension du permis de conduire";2021-04-06;01:03:55;2021-04-08;2021-04-13
80;"Visite médicale après suspension du permis de conduire";2021-04-06;03:03:47;2021-04-08;2021-04-13
80;"Visite médicale après suspension du permis de conduire";2021-04-06;05:04:02;2021-04-08;2021-04-13
80;"Visite médicale après suspension du permis de conduire";2021-04-06;07:04:17;2021-04-08;2021-04-13
80;"Visite médicale après suspension du permis de conduire";2021-04-06;09:05:05;2021-04-08;2021-04-13
80;"Visite médicale après suspension du permis de conduire";2021-04-06;11:04:56;2021-04-08;2021-04-13
80;"Visite médicale après suspension du permis de conduire";2021-04-06;13:04:23;2021-04-13;2021-04-14
80;"Visite médicale après suspension du permis de conduire";2021-04-06;15:04:45;2021-04-13;2021-04-14
80;"Visite médicale après suspension du permis de conduire";2021-04-06;17:04:39;2021-04-13;2021-04-14
80;"Visite médicale après suspension du permis de conduire";2021-04-06;19:03:57;2021-04-13;2021-04-14
80;"Visite médicale après suspension du permis de conduire";2021-04-06;21:04:17;2021-04-13;2021-04-14
80;"Visite médicale après suspension du permis de conduire";2021-04-06;23:04:21;2021-04-13;2021-04-14
80;"Visite médicale après suspension du permis de conduire";2021-04-07;01:04:03;2021-04-13;2021-04-14
80;"Visite médicale après suspension du permis de conduire";2021-04-07;03:04:29;2021-04-13;2021-04-14
80;"Visite médicale après suspension du permis de conduire";2021-04-07;05:04:09;2021-04-13;2021-04-14
80;"Visite médicale après suspension du permis de conduire";2021-04-07;07:04:03;2021-04-13;2021-04-14
80;"Visite médicale après suspension du permis de conduire";2021-04-07;09:05:27;2021-04-13;2021-04-14
80;"Visite médicale après suspension du permis de conduire";2021-04-07;11:04:52;2021-04-13;2021-04-14
80;"Visite médicale après suspension du permis de conduire";2021-04-07;13:04:59;2021-04-13;2021-04-14
80;"Visite médicale après suspension du permis de conduire";2021-04-07;15:04:45;2021-04-13;2021-04-14
80;"Visite médicale après suspension du permis de conduire";2021-04-07;17:04:49;2021-04-13;2021-04-14
80;"Visite médicale après suspension du permis de conduire";2021-04-07;19:04:12;2021-04-13;2021-04-14
80;"Visite médicale après suspension du permis de conduire";2021-04-07;21:04:05;2021-04-13;2021-04-14
80;"Visite médicale après suspension du permis de conduire";2021-04-07;23:04:05;2021-04-13;2021-04-14
80;"Visite médicale après suspension du permis de conduire";2021-04-08;01:03:50;2021-04-13;2021-04-14
80;"Visite médicale après suspension du permis de conduire";2021-04-08;03:04:18;2021-04-13;2021-04-14
80;"Visite médicale après suspension du permis de conduire";2021-04-08;05:04:00;2021-04-13;2021-04-14
80;"Visite médicale après suspension du permis de conduire";2021-04-08;07:04:12;2021-04-13;2021-04-14
80;"Visite médicale après suspension du permis de conduire";2021-04-08;09:05:12;2021-04-13;2021-04-14
80;"Visite médicale après suspension du permis de conduire";2021-04-08;11:04:55;2021-04-13;2021-04-14
80;"Visite médicale après suspension du permis de conduire";2021-04-08;13:04:12;2021-04-13;2021-04-14
80;"Visite médicale après suspension du permis de conduire";2021-04-08;15:04:05;2021-04-13;2021-04-14
80;"Visite médicale après suspension du permis de conduire";2021-04-08;17:04:04;2021-04-13;2021-04-14
80;"Visite médicale après suspension du permis de conduire";2021-04-08;19:03:38;2021-04-13;2021-04-14
80;"Visite médicale après suspension du permis de conduire";2021-04-08;21:03:37;2021-04-13;2021-04-14
80;"Visite médicale après suspension du permis de conduire";2021-04-08;23:03:31;2021-04-13;2021-04-14
80;"Visite médicale après suspension du permis de conduire";2021-04-09;01:03:37;2021-04-13;2021-04-14
80;"Visite médicale après suspension du permis de conduire";2021-04-09;03:03:24;2021-04-13;2021-04-14
80;"Visite médicale après suspension du permis de conduire";2021-04-09;05:03:59;2021-04-13;2021-04-14
80;"Visite médicale après suspension du permis de conduire";2021-04-09;07:03:46;2021-04-13;2021-04-14
80;"Visite médicale après suspension du permis de conduire";2021-04-09;09:04:03;2021-04-13;2021-04-14
80;"Visite médicale après suspension du permis de conduire";2021-04-09;11:03:55;2021-04-13;2021-04-14
80;"Visite médicale après suspension du permis de conduire";2021-04-09;13:04:13;2021-04-13;2021-04-14
80;"Visite médicale après suspension du permis de conduire";2021-04-09;15:04:27;2021-04-13;2021-04-14
80;"Visite médicale après suspension du permis de conduire";2021-04-09;17:04:08;2021-04-13;2021-04-14
80;"Visite médicale après suspension du permis de conduire";2021-04-10;01:03:40;2021-04-13;2021-04-14
80;"Visite médicale après suspension du permis de conduire";2021-04-10;03:03:36;2021-04-13;2021-04-14
80;"Visite médicale après suspension du permis de conduire";2021-04-10;05:03:49;2021-04-13;2021-04-14
80;"Visite médicale après suspension du permis de conduire";2021-04-10;07:03:42;2021-04-13;2021-04-14
80;"Visite médicale après suspension du permis de conduire";2021-04-10;09:03:40;2021-04-13;2021-04-14
80;"Visite médicale après suspension du permis de conduire";2021-04-10;11:03:29;2021-04-13;2021-04-14
80;"Visite médicale après suspension du permis de conduire";2021-04-10;13:03:39;2021-04-13;2021-04-14
80;"Visite médicale après suspension du permis de conduire";2021-04-10;15:03:46;2021-04-13;2021-04-14
80;"Visite médicale après suspension du permis de conduire";2021-04-10;17:03:35;2021-04-13;2021-04-14
80;"Visite médicale après suspension du permis de conduire";2021-04-10;19:03:48;2021-04-13;2021-04-14
80;"Visite médicale après suspension du permis de conduire";2021-04-10;21:04:03;2021-04-13;2021-04-14
80;"Visite médicale après suspension du permis de conduire";2021-04-10;23:03:39;2021-04-13;2021-04-14
80;"Visite médicale après suspension du permis de conduire";2021-04-11;01:03:48;2021-04-13;2021-04-14
80;"Visite médicale après suspension du permis de conduire";2021-04-11;03:03:58;2021-04-13;2021-04-14
80;"Visite médicale après suspension du permis de conduire";2021-04-11;05:03:43;2021-04-13;2021-04-14
80;"Visite médicale après suspension du permis de conduire";2021-04-11;07:03:59;2021-04-13;2021-04-14
80;"Visite médicale après suspension du permis de conduire";2021-04-11;09:03:43;2021-04-13;2021-04-14
80;"Visite médicale après suspension du permis de conduire";2021-04-11;11:03:54;2021-04-13;2021-04-14
80;"Visite médicale après suspension du permis de conduire";2021-04-11;13:03:58;2021-04-13;2021-04-14
80;"Visite médicale après suspension du permis de conduire";2021-04-11;15:03:47;2021-04-13;2021-04-14
80;"Visite médicale après suspension du permis de conduire";2021-04-11;17:04:12;2021-04-14;2021-04-19
80;"Visite médicale après suspension du permis de conduire";2021-04-11;19:04:00;2021-04-14;2021-04-19
80;"Visite médicale après suspension du permis de conduire";2021-04-11;21:03:55;2021-04-14;2021-04-19
80;"Visite médicale après suspension du permis de conduire";2021-04-11;23:04:12;2021-04-14;2021-04-19
80;"Visite médicale après suspension du permis de conduire";2021-04-12;03:04:08;2021-04-14;2021-04-19
80;"Visite médicale après suspension du permis de conduire";2021-04-12;05:04:11;2021-04-14;2021-04-19
80;"Visite médicale après suspension du permis de conduire";2021-04-12;07:04:23;2021-04-14;2021-04-19
80;"Visite médicale après suspension du permis de conduire";2021-04-12;09:05:33;2021-04-14;2021-04-19
80;"Visite médicale après suspension du permis de conduire";2021-04-12;11:05:39;2021-04-14;2021-04-19
80;"Visite médicale après suspension du permis de conduire";2021-04-12;13:04:41;2021-04-14;2021-04-19
80;"Visite médicale après suspension du permis de conduire";2021-04-12;15:04:55;2021-04-19;2021-05-03
80;"Visite médicale après suspension du permis de conduire";2021-04-12;17:04:21;2021-04-19;2021-05-03
80;"Visite médicale après suspension du permis de conduire";2021-04-12;19:04:11;2021-04-19;2021-05-03
80;"Visite médicale après suspension du permis de conduire";2021-04-12;23:03:51;2021-04-19;2021-05-03
80;"Visite médicale après suspension du permis de conduire";2021-04-13;01:04:03;2021-04-19;2021-05-03
80;"Visite médicale après suspension du permis de conduire";2021-04-13;03:03:52;2021-04-19;2021-05-03
80;"Visite médicale après suspension du permis de conduire";2021-04-13;05:04:08;2021-04-19;2021-05-03
80;"Visite médicale après suspension du permis de conduire";2021-04-13;07:03:53;2021-04-19;2021-05-03
80;"Visite médicale après suspension du permis de conduire";2021-04-13;09:04:25;2021-04-19;2021-05-03
80;"Visite médicale après suspension du permis de conduire";2021-04-13;11:04:32;2021-04-19;2021-05-03
80;"Visite médicale après suspension du permis de conduire";2021-04-13;13:04:06;2021-04-19;2021-05-03
80;"Visite médicale après suspension du permis de conduire";2021-04-13;15:04:37;2021-04-19;2021-05-03
80;"Visite médicale après suspension du permis de conduire";2021-04-14;01:03:53;2021-04-19;2021-05-03
80;"Visite médicale après suspension du permis de conduire";2021-04-14;03:04:09;2021-04-19;2021-05-03
80;"Visite médicale après suspension du permis de conduire";2021-04-14;05:03:47;2021-04-19;2021-05-03
80;"Visite médicale après suspension du permis de conduire";2021-04-14;07:04:11;2021-04-19;2021-05-03
80;"Visite médicale après suspension du permis de conduire";2021-04-14;09:04:34;2021-04-19;2021-05-03
80;"Visite médicale après suspension du permis de conduire";2021-04-14;11:05:22;2021-04-19;2021-05-03
80;"Visite médicale après suspension du permis de conduire";2021-04-14;19:04:05;2021-05-03;2021-05-04
80;"Visite médicale après suspension du permis de conduire";2021-04-14;21:03:51;2021-05-03;2021-05-04
80;"Visite médicale après suspension du permis de conduire";2021-04-14;23:03:43;2021-05-03;2021-05-04
80;"Visite médicale après suspension du permis de conduire";2021-04-15;01:03:51;2021-05-03;2021-05-04
80;"Visite médicale après suspension du permis de conduire";2021-04-20;23:03:58;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-21;01:03:47;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-21;03:03:49;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-21;05:04:01;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-21;07:03:50;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-21;09:04:25;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-21;11:04:53;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-21;13:04:43;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-21;17:04:38;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-21;19:04:21;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-21;21:03:59;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-21;23:03:49;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-22;01:04:13;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-22;05:03:59;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-22;07:04:10;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-22;09:04:31;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-22;11:04:20;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-22;13:04:19;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-22;17:04:26;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-22;19:04:04;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-22;21:03:59;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-22;23:03:50;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-23;01:04:00;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-23;03:04:05;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-23;05:04:21;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-23;07:03:54;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-23;09:05:20;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-23;11:04:38;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-23;13:04:51;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-23;15:04:31;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-23;17:04:18;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-23;19:03:45;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-23;21:03:46;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-23;23:03:57;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-24;01:03:53;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-24;03:03:47;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-24;05:04:09;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-24;07:03:52;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-24;09:03:49;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-24;11:04:03;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-24;13:04:15;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-24;15:03:50;2021-05-12;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-24;17:04:05;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-24;19:03:50;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-24;21:04:02;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-24;23:04:13;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-25;01:04:20;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-25;03:03:49;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-25;05:04:02;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-25;07:03:52;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-25;09:04:13;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-25;11:03:50;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-25;13:04:08;2021-05-04;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-25;15:04:34;2021-05-04;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-25;17:04:03;2021-05-04;2021-05-18
80;"Visite médicale après suspension du permis de conduire";2021-04-25;19:04:47;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-25;21:04:25;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-25;23:04:03;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-26;01:04:33;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-26;05:04:22;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-26;07:04:32;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-26;09:05:15;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-26;11:04:48;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-26;13:04:29;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-26;15:04:59;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-26;19:05:08;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-26;21:04:17;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-26;23:04:04;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-27;01:04:03;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-27;03:04:09;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-27;05:04:24;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-27;07:04:04;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-27;09:05:11;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-27;11:04:58;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-27;13:04:38;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-27;15:04:39;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-27;17:04:58;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-27;19:04:42;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-27;21:04:21;2021-05-18;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-27;23:04:04;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-04-28;01:04:19;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-04-28;03:04:09;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-04-28;05:04:07;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-04-28;07:03:55;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-04-28;09:04:34;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-04-28;11:05:56;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-04-28;13:04:15;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-04-28;15:05:01;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-04-28;17:04:53;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-04-28;19:04:42;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-04-28;21:04:27;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-04-28;23:04:20;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-04-29;01:04:10;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-04-29;03:04:08;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-04-29;05:03:55;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-04-29;07:03:58;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-04-29;09:04:42;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-04-29;11:04:11;2021-05-03;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-29;13:04:18;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-04-29;15:04:10;2021-05-03;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-29;17:04:10;2021-05-03;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-29;19:03:50;2021-05-03;2021-05-12
80;"Visite médicale après suspension du permis de conduire";2021-04-29;21:04:00;2021-05-03;2021-05-12
80;"Visite médicale après suspension du permis de conduire";2021-04-29;23:03:46;2021-05-03;2021-05-12
80;"Visite médicale après suspension du permis de conduire";2021-04-30;01:03:44;2021-05-03;2021-05-12
80;"Visite médicale après suspension du permis de conduire";2021-04-30;03:03:36;2021-05-03;2021-05-12
80;"Visite médicale après suspension du permis de conduire";2021-04-30;05:03:58;2021-05-03;2021-05-12
80;"Visite médicale après suspension du permis de conduire";2021-04-30;07:03:41;2021-05-03;2021-05-12
80;"Visite médicale après suspension du permis de conduire";2021-04-30;09:04:59;2021-05-03;2021-05-12
80;"Visite médicale après suspension du permis de conduire";2021-04-30;11:04:11;2021-05-03;2021-05-04
80;"Visite médicale après suspension du permis de conduire";2021-04-30;13:04:25;2021-05-03;2021-05-19
80;"Visite médicale après suspension du permis de conduire";2021-04-30;15:04:33;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-04-30;17:04:47;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-04-30;19:04:27;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-04-30;21:03:48;2021-05-19;2021-05-20
80;"Visite médicale après suspension du permis de conduire";2021-04-30;23:04:01;2021-05-19;2021-05-20
