# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-01;00:35:02;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-01;01:34:58;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-01;02:34:55;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-01;03:34:56;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-01;04:34:55;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-01;05:35:00;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-01;06:35:07;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-01;07:35:00;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-01;08:35:03;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-01;09:34:17;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-01;10:35:08;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-01;11:34:56;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-01;12:34:44;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-01;13:34:45;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-01;14:34:51;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-01;15:34:58;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-01;16:34:50;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-01;17:34:50;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-01;18:34:50;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-01;19:34:45;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-01;20:34:36;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-01;21:34:49;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-01;22:34:44;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-01;23:34:39;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-02;00:34:36;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-02;01:34:35;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-02;02:34:48;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-02;03:34:48;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-02;04:34:38;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-02;05:34:42;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-02;06:34:38;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-02;07:34:47;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-02;08:34:44;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-02;09:34:48;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-02;10:34:45;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-02;11:34:35;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-02;12:34:42;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-02;13:34:29;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-02;14:34:30;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-02;15:34:42;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-02;16:34:27;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-02;17:34:34;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-02;18:34:35;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-02;19:34:45;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-02;20:34:35;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-02;21:34:38;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-02;22:34:37;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-02;23:34:42;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-03;00:34:33;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-03;01:34:39;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-03;02:34:32;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-03;03:34:26;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-03;04:34:37;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-03;05:34:31;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-03;06:35:08;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-03;07:34:28;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-03;08:34:32;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-03;09:34:42;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-03;10:34:23;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-03;11:34:41;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-03;12:34:39;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-03;13:34:54;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-03;14:34:31;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-03;15:34:17;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-03;16:34:31;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-03;17:34:24;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-03;18:34:48;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-03;19:34:31;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-03;20:34:24;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-03;21:34:37;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-03;22:35:07;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-03;23:34:57;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-04;08:35:06;2017-09-18;2017-09-19
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-04;09:35:00;2017-09-18;2017-09-19
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-04;10:34:58;2017-09-18;2017-09-19
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-04;11:34:53;2017-09-07;2017-09-18
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-04;12:34:17;2017-09-18;2017-09-19
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-04;13:34:38;2017-09-18;2017-09-19
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-04;14:34:36;2017-09-19;2017-09-21
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-04;15:34:53;2017-09-19;2017-09-21
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-04;16:34:43;2017-09-19;2017-09-21
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-04;17:34:48;2017-09-21;2017-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-04;18:34:51;2017-09-19;2017-09-21
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-04;19:34:38;2017-09-11;2017-09-19
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-04;20:34:59;2017-09-21;2017-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-04;21:34:53;2017-09-21;2017-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-04;22:34:47;2017-09-21;2017-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-04;23:34:51;2017-09-21;2017-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-05;00:35:04;2017-09-21;2017-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-05;01:34:36;2017-09-21;2017-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-05;02:34:39;2017-09-21;2017-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-05;03:34:39;2017-09-21;2017-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-05;04:34:28;2017-09-21;2017-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-05;05:34:13;2017-09-21;2017-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-05;06:34:40;2017-09-21;2017-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-05;07:34:43;2017-09-11;2017-09-21
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-05;08:34:40;2017-09-21;2017-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-05;09:35:08;2017-09-21;2017-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-05;10:35:18;2017-09-21;2017-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-05;11:34:55;2017-09-21;2017-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-05;12:34:54;2017-09-21;2017-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-05;13:34:58;2017-09-21;2017-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-05;14:34:46;2017-09-21;2017-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-05;15:34:56;2017-09-21;2017-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-05;16:34:19;2017-09-21;2017-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-05;17:34:40;2017-09-07;2017-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-05;18:34:47;2017-09-22;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-05;19:34:58;2017-09-22;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-05;20:34:42;2017-09-22;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-05;21:34:26;2017-09-22;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-05;22:34:52;2017-09-22;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-05;23:34:58;2017-09-22;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-06;00:34:36;2017-09-22;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-06;01:34:42;2017-09-22;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-06;02:34:23;2017-09-22;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-06;03:34:35;2017-09-22;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-06;04:34:30;2017-09-22;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-06;05:34:28;2017-09-22;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-06;06:34:33;2017-09-22;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-06;07:34:42;2017-09-22;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-06;08:34:36;2017-09-22;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-06;09:34:47;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-06;10:34:49;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-06;11:34:59;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-06;12:35:45;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-06;13:34:44;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-06;14:34:30;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-06;15:35:17;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-06;16:34:59;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-06;17:34:57;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-06;18:34:35;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-06;19:34:44;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-06;20:34:07;2017-09-08;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-06;21:34:22;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-06;22:34:24;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-06;23:34:07;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-07;00:34:28;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-07;01:33:56;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-07;02:34:36;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-07;03:34:10;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-07;04:34:18;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-07;05:34:21;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-07;06:34:21;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-07;07:34:23;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-07;08:34:19;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-07;09:34:29;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-07;10:34:33;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-07;11:34:34;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-07;12:34:45;2017-09-21;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-07;13:35:00;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-07;14:34:16;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-07;15:34:25;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-07;16:35:17;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-07;17:34:25;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-07;18:34:19;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-07;19:34:12;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-07;20:34:27;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-07;21:34:34;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-07;23:34:22;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-08;00:34:14;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-08;01:34:14;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-08;02:33:57;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-08;03:34:17;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-08;04:34:16;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-08;05:33:51;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-08;06:34:22;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-08;07:39:19;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-08;08:40:10;2017-09-22;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-08;09:34:11;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-08;10:34:11;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-08;11:34:10;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-08;12:34:03;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-08;13:34:18;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-08;14:34:47;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-08;15:34:34;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-08;16:34:15;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-08;17:34:19;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-08;18:34:09;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-08;19:34:14;2017-09-11;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-08;20:34:00;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-08;21:34:04;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-08;22:34:10;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-08;23:34:00;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-09;00:34:11;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-09;01:34:23;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-09;02:33:50;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-09;03:34:00;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-09;04:34:08;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-09;05:33:58;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-09;06:34:03;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-09;07:33:59;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-09;08:34:09;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-09;09:34:17;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-09;10:34:17;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-09;11:33:57;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-09;12:34:09;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-09;13:34:12;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-09;14:34:06;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-09;15:34:05;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-09;16:34:12;2017-09-18;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-09;17:33:56;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-09;18:34:02;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-09;19:34:03;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-09;20:33:50;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-09;21:33:53;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-09;22:33:55;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-09;23:34:00;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-10;00:33:59;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-10;02:34:03;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-10;03:33:49;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-10;04:33:59;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-10;05:33:50;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-10;06:34:01;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-10;07:34:03;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-10;08:33:57;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-10;09:34:03;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-10;10:34:56;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-10;11:34:10;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-10;12:33:57;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-10;13:33:52;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-10;14:33:59;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-10;15:34:02;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-10;16:34:05;2017-09-12;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-10;17:34:03;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-10;18:33:59;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-10;19:34:08;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-10;20:34:07;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-10;21:34:01;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-10;22:33:58;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-10;23:34:30;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-11;00:37:50;2017-09-25;2017-09-26
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-11;01:37:11;2017-09-12;2017-09-25
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-11;02:34:33;2017-09-12;2017-09-25
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-11;04:34:32;2017-09-12;2017-09-25
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-11;05:34:26;2017-09-25;2017-09-26
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-11;06:34:15;2017-09-25;2017-09-26
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-11;07:34:14;2017-09-25;2017-09-26
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-11;08:34:31;2017-09-25;2017-09-26
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-11;09:35:19;2017-09-25;2017-09-26
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-11;10:35:01;2017-09-25;2017-09-26
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-11;11:34:53;2017-09-25;2017-09-26
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-11;12:34:45;2017-09-25;2017-09-26
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-11;13:34:39;2017-09-26;2017-09-28
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-11;14:35:20;2017-09-26;2017-09-28
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-11;15:34:55;2017-09-26;2017-09-28
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-11;16:35:52;2017-09-26;2017-09-28
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-11;17:34:43;2017-09-28;2017-09-29
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-11;18:34:42;2017-09-28;2017-09-29
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-11;19:34:27;2017-09-28;2017-09-29
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-11;20:34:16;2017-09-28;2017-09-29
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-11;21:34:30;2017-09-28;2017-09-29
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-11;22:34:26;2017-09-28;2017-09-29
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-11;23:34:44;2017-09-28;2017-09-29
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-12;00:34:42;2017-09-28;2017-09-29
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-12;01:35:09;2017-09-28;2017-09-29
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-12;02:35:21;2017-09-28;2017-09-29
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-12;03:35:18;2017-09-28;2017-09-29
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-12;04:35:05;2017-09-28;2017-09-29
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-12;05:35:15;2017-09-28;2017-09-29
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-12;06:35:15;2017-09-28;2017-09-29
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-12;07:35:27;2017-09-28;2017-09-29
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-12;08:35:44;2017-09-28;2017-09-29
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-12;09:35:32;2017-09-28;2017-09-29
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-12;10:35:23;2017-09-28;2017-09-29
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-12;11:34:40;2017-09-28;2017-09-29
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-12;12:34:28;2017-09-29;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-12;13:34:17;2017-09-14;2017-09-29
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-12;14:35:24;2017-09-29;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-12;15:34:21;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-12;16:34:18;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-12;17:34:21;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-12;18:34:42;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-12;19:34:24;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-12;20:34:42;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-12;21:34:48;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-12;22:34:19;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-12;23:34:21;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-13;00:34:16;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-13;01:34:09;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-13;02:34:09;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-13;03:34:20;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-13;04:34:16;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-13;05:34:11;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-13;07:34:21;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-13;08:34:17;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-13;09:34:39;2017-09-18;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-13;10:38:14;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-13;11:34:46;2017-09-18;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-13;12:34:21;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-13;13:34:18;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-13;14:34:53;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-13;15:36:07;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-13;16:34:50;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-13;17:34:41;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-13;18:34:51;2017-09-29;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-13;19:34:33;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-13;20:34:52;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-13;21:34:51;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-13;22:34:55;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-13;23:34:44;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-14;00:34:51;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-14;01:34:57;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-14;02:34:47;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-14;03:34:50;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-14;04:34:48;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-14;05:35:00;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-14;06:34:52;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-14;07:34:52;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-14;08:34:50;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-14;09:34:50;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-14;10:35:12;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-14;11:34:47;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-14;12:35:04;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-14;13:35:22;2017-09-29;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-14;14:35:30;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-14;15:35:12;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-14;16:34:49;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-14;17:34:59;2017-09-21;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-14;18:34:59;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-14;19:34:37;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-14;20:35:06;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-14;21:35:16;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-14;22:35:00;2017-09-15;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-14;23:34:46;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-15;00:34:45;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-15;01:35:09;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-15;02:35:05;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-15;03:34:56;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-15;04:34:59;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-15;05:34:59;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-15;06:35:12;;
