# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-10;19:02:47;2020-11-30;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-10;23:02:52;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-11;01:02:50;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-11;05:03:02;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-11;07:02:50;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-11;09:02:49;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-11;11:03:07;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-11;13:02:51;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-11;15:02:52;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-11;17:03:24;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-11;19:02:43;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-11;23:02:33;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-12;03:02:55;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-12;07:02:57;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-12;09:03:17;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-12;11:03:26;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-12;13:02:55;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-12;15:02:49;2020-11-17;2020-11-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-12;17:02:56;2020-11-23;2020-11-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-12;19:02:41;2020-11-23;2020-11-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-12;21:02:43;2020-11-23;2020-11-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-12;23:02:46;2020-11-23;2020-11-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-13;01:02:40;2020-11-23;2020-11-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-13;03:02:49;2020-11-23;2020-11-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-13;05:02:44;2020-11-23;2020-11-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-13;07:02:48;2020-11-23;2020-11-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-13;09:03:04;2020-11-24;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-13;11:02:49;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-13;13:02:51;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-13;15:02:55;2020-11-17;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-13;17:02:55;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-13;19:02:55;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-13;21:02:42;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-13;23:02:33;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-14;01:02:39;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-14;03:02:47;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-14;05:02:33;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-14;07:02:37;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-14;09:02:40;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-14;11:02:35;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-14;13:02:39;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-14;15:02:38;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-14;17:02:43;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-14;19:02:45;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-14;21:02:43;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-14;23:02:41;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-15;01:02:38;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-15;03:02:45;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-15;05:02:51;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-15;07:02:43;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-15;09:02:48;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-15;11:02:51;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-15;13:02:44;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-15;15:02:55;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-15;17:02:39;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-15;19:02:39;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-15;21:02:40;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-15;23:02:42;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-16;01:02:41;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-16;03:02:47;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-16;05:02:53;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-16;07:02:47;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-16;09:03:20;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-16;11:02:46;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-16;13:02:54;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-16;15:03:06;2020-11-24;2020-11-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-16;17:02:55;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-16;19:02:39;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-16;21:02:44;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-16;23:02:59;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-17;01:02:41;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-17;03:02:51;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-17;05:02:49;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-17;07:02:53;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-17;09:03:03;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-17;11:02:59;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-17;13:02:48;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-17;15:03:05;2020-11-24;2020-11-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-17;17:02:56;2020-11-24;2020-11-26
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-17;19:02:45;2020-11-24;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-17;21:02:42;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-17;23:02:49;2020-11-24;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-18;01:02:46;2020-11-24;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-18;05:02:54;2020-11-24;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-18;07:02:45;2020-11-24;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-18;09:03:18;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-18;11:03:10;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-18;13:02:59;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-18;15:02:55;2020-11-24;2020-11-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-18;17:02:45;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-18;19:02:41;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-18;21:02:43;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-18;23:02:37;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-19;01:02:36;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-19;03:02:41;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-19;05:02:48;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-19;07:02:40;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-19;09:02:49;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-19;11:02:59;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-19;13:02:52;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-19;15:02:59;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-19;17:02:49;2020-11-30;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-19;19:02:49;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-19;23:02:37;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-20;01:02:46;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-20;03:02:41;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-20;05:02:45;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-20;07:02:39;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-20;09:02:57;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-20;11:03:00;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-20;13:02:46;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-20;15:03:00;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-20;17:02:55;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-20;19:02:43;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-20;21:02:48;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-20;23:02:43;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-21;01:02:39;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-21;03:02:44;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-21;05:02:49;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-21;07:02:41;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-21;09:02:43;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-21;11:02:44;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-21;13:02:47;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-21;15:02:40;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-21;17:02:38;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-21;19:02:42;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-21;21:02:46;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-21;23:02:39;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-22;01:02:44;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-22;03:02:43;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-22;05:02:47;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-22;07:02:43;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-22;09:02:49;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-22;11:02:43;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-22;13:02:45;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-22;15:02:36;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-22;17:02:37;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-22;19:02:39;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-22;21:02:35;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-22;23:02:38;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-23;01:03:05;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-23;03:02:40;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-23;05:02:41;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-23;07:02:38;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-23;09:03:00;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-23;11:02:55;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-23;13:02:50;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-23;15:02:57;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-23;17:02:54;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-23;19:02:57;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-23;21:02:52;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-23;23:02:49;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-24;01:02:48;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-24;03:02:56;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-24;05:02:55;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-24;07:02:52;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-24;09:03:17;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-24;11:03:10;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-24;13:02:48;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-24;15:02:49;2020-11-30;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-24;17:02:48;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-24;19:02:43;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-24;21:02:47;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-24;23:02:46;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-25;01:02:38;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-25;03:02:46;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-25;05:03:01;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-25;07:02:46;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-25;09:03:16;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-25;11:03:02;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-25;13:02:52;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-25;15:03:03;2020-12-07;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-25;17:03:23;2020-12-07;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-25;19:02:57;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-25;21:02:53;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-25;23:03:05;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-26;01:02:48;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-26;03:02:56;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-26;05:02:52;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-26;07:03:02;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-26;09:03:17;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-26;11:02:48;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-26;15:02:56;2020-12-07;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-26;17:02:47;2020-12-07;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-26;19:02:50;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-26;21:02:49;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-26;23:02:54;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-27;01:02:49;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-27;03:02:52;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-27;05:03:00;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-27;07:02:49;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-27;09:03:21;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-27;11:03:04;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-27;13:03:01;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-27;15:03:04;2020-12-08;2020-12-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-27;17:03:03;2020-12-08;2020-12-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-27;19:02:44;2020-12-08;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-27;21:02:32;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-27;23:02:50;2020-12-08;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-28;01:02:41;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-28;03:02:39;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-28;05:02:42;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-28;07:02:36;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-28;09:02:48;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-28;11:02:43;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-28;13:02:50;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-28;17:02:56;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-28;19:02:45;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-28;21:02:59;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-28;23:02:46;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-29;01:02:55;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-29;03:02:50;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-29;05:02:46;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-29;07:02:54;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-29;13:03:03;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-29;15:02:45;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-29;17:02:42;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-29;19:02:44;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-29;21:02:36;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-29;23:03:03;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-30;01:03:21;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-30;03:02:46;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-30;05:02:41;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-30;07:02:45;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-30;11:02:57;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-30;13:03:02;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-30;17:03:27;2020-12-08;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-30;21:03:06;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2020-11-30;23:02:39;;
