# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-01;00:15:10;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-01;01:15:15;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-01;04:15:08;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-01;05:15:10;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-01;07:15:07;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-01;08:15:07;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-01;09:15:08;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-01;10:15:12;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-01;11:15:03;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-01;12:15:12;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-01;13:15:11;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-01;14:15:30;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-01;15:15:16;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-01;16:15:13;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-01;17:15:16;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-01;18:15:16;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-01;19:15:21;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-01;20:15:24;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-01;21:15:22;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-01;22:15:13;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-01;23:15:25;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-02;00:14:58;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-02;01:15:09;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-02;02:15:01;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-02;03:15:10;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-02;04:15:06;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-02;05:15:07;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-02;06:15:15;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-02;07:15:02;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-02;08:15:13;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-02;09:15:06;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-02;10:15:05;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-02;11:15:01;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-02;12:15:08;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-02;13:15:04;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-02;14:15:14;2017-04-04;2017-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-02;15:15:09;2017-04-04;2017-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-02;16:15:04;2017-04-04;2017-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-02;17:15:05;2017-04-04;2017-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-02;18:15:04;2017-04-04;2017-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-02;19:15:08;2017-04-04;2017-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-02;20:15:17;2017-04-04;2017-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-02;21:15:05;2017-04-04;2017-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-02;22:14:58;2017-04-04;2017-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-02;23:14:56;2017-04-04;2017-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-03;00:15:06;2017-04-04;2017-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-03;01:15:10;2017-04-04;2017-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-03;02:15:10;2017-04-04;2017-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-03;03:15:08;2017-04-04;2017-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-03;04:15:26;2017-04-04;2017-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-03;05:15:35;2017-04-04;2017-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-03;06:15:28;2017-04-04;2017-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-03;07:15:24;2017-04-04;2017-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-03;08:15:29;2017-04-04;2017-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-03;09:15:24;2017-04-04;2017-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-03;10:15:23;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-03;11:15:38;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-03;12:15:15;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-03;13:15:23;2017-05-17;2017-05-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-03;14:15:26;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-03;15:15:56;2017-06-06;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-03;16:15:26;2017-05-30;2017-05-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-03;17:15:23;2017-05-16;2017-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-03;18:15:30;2017-05-16;2017-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-03;19:15:28;2017-05-16;2017-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-03;20:15:20;2017-05-16;2017-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-03;21:15:15;2017-05-16;2017-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-03;22:15:16;2017-05-16;2017-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-03;23:15:18;2017-05-16;2017-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-04;00:15:20;2017-05-16;2017-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-04;01:15:26;2017-05-16;2017-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-04;02:15:20;2017-05-16;2017-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-04;03:15:22;2017-05-16;2017-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-04;04:15:17;2017-05-16;2017-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-04;05:15:19;2017-05-16;2017-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-04;06:15:26;2017-05-16;2017-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-04;07:15:19;2017-05-16;2017-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-04;08:15:23;2017-05-16;2017-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-04;09:15:17;2017-05-16;2017-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-04;11:15:37;2017-05-16;2017-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-04;12:15:36;2017-05-16;2017-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-04;13:15:35;2017-05-16;2017-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-04;14:15:38;2017-05-16;2017-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-04;15:15:47;2017-05-16;2017-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-04;16:15:29;2017-05-16;2017-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-04;17:15:40;2017-05-16;2017-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-04;18:15:43;2017-05-16;2017-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-04;19:15:22;2017-05-16;2017-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-04;20:15:29;2017-05-23;2017-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-04;21:15:38;2017-05-16;2017-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-04;22:15:26;2017-05-16;2017-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-04;23:15:22;2017-05-16;2017-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-05;00:15:28;2017-04-18;2017-05-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-05;01:15:20;2017-04-18;2017-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-05;02:15:12;2017-05-23;2017-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-05;03:15:16;2017-05-23;2017-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-05;04:15:19;2017-05-23;2017-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-05;05:15:15;2017-05-23;2017-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-05;06:15:19;2017-05-23;2017-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-05;07:15:23;2017-05-23;2017-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-05;08:15:17;2017-05-23;2017-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-05;09:15:15;2017-05-23;2017-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-05;10:15:30;2017-05-23;2017-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-05;11:15:29;2017-05-23;2017-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-05;12:15:10;2017-05-23;2017-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-05;13:15:09;2017-05-23;2017-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-05;14:15:18;2017-04-24;2017-05-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-05;15:15:17;2017-05-23;2017-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-05;16:15:18;2017-05-23;2017-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-05;17:15:19;2017-05-23;2017-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-05;18:15:14;2017-05-23;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-05;19:15:10;2017-05-23;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-05;20:15:09;2017-05-23;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-05;21:15:06;2017-05-23;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-05;22:15:05;2017-05-23;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-05;23:15:10;2017-05-23;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-06;00:15:22;2017-05-23;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-06;01:15:24;2017-05-23;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-06;04:15:25;2017-05-23;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-06;05:15:23;2017-05-23;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-06;06:15:29;2017-05-23;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-06;10:15:21;2017-05-23;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-06;11:15:12;2017-05-23;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-06;12:15:13;2017-05-23;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-06;13:15:12;2017-05-23;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-06;14:15:00;2017-05-23;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-06;15:15:04;2017-05-23;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-06;16:15:10;2017-05-23;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-06;17:15:08;2017-05-23;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-06;18:15:12;2017-05-23;2017-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-06;19:15:07;2017-05-23;2017-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-06;20:15:08;2017-05-23;2017-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-06;21:15:07;2017-05-23;2017-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-06;22:15:12;2017-05-23;2017-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-06;23:15:08;2017-05-23;2017-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-07;00:15:26;2017-05-23;2017-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-07;01:15:04;2017-05-23;2017-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-07;02:15:08;2017-05-23;2017-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-07;03:15:12;2017-05-23;2017-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-07;04:15:06;2017-05-23;2017-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-07;05:15:10;2017-05-23;2017-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-07;06:15:10;2017-05-23;2017-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-07;07:15:05;2017-05-23;2017-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-07;08:15:10;2017-05-23;2017-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-07;09:15:12;2017-05-23;2017-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-07;10:15:11;2017-05-23;2017-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-07;11:15:04;2017-05-23;2017-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-07;12:15:19;2017-05-23;2017-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-07;13:15:05;2017-05-23;2017-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-07;14:15:07;2017-05-23;2017-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-07;15:15:13;2017-06-06;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-07;16:15:28;2017-06-06;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-07;17:15:15;2017-06-06;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-07;18:14:59;2017-06-06;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-07;19:15:03;2017-06-06;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-07;20:14:58;2017-06-06;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-07;21:15:05;2017-06-06;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-07;22:15:01;2017-06-06;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-07;23:15:09;2017-06-06;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-08;00:15:20;2017-06-06;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-08;01:15:02;2017-06-06;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-08;02:15:09;2017-06-06;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-08;03:15:02;2017-06-06;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-08;04:15:12;2017-06-06;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-08;05:15:12;2017-06-06;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-08;06:15:09;2017-06-06;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-08;07:15:03;2017-06-06;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-08;08:15:03;2017-06-06;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-08;09:15:06;2017-06-06;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-08;10:15:09;2017-06-06;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-08;11:14:59;2017-06-06;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-08;12:15:10;2017-06-06;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-08;13:15:04;2017-06-06;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-08;14:15:02;2017-06-06;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-08;15:15:03;2017-06-06;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-08;16:15:07;2017-06-06;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-08;17:15:11;2017-06-06;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-08;18:15:10;2017-06-06;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-08;19:15:11;2017-06-06;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-08;20:15:10;2017-06-06;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-08;21:15:15;2017-06-06;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-08;22:15:09;2017-04-10;2017-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-08;23:15:15;2017-06-06;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-09;00:15:35;2017-06-06;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-09;01:15:11;2017-06-06;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-09;02:15:21;2017-06-06;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-09;03:15:26;2017-06-06;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-09;04:15:16;2017-06-06;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-09;05:15:09;2017-06-06;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-09;06:15:18;2017-06-06;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-09;07:15:15;2017-06-06;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-09;08:15:14;2017-06-06;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-09;09:15:13;2017-06-06;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-09;10:15:09;2017-06-06;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-09;11:15:18;2017-06-06;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-09;12:15:09;2017-06-06;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-09;13:15:06;2017-06-06;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-09;14:15:10;2017-06-06;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-09;15:15:05;2017-06-06;2017-06-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-09;16:15:08;2017-06-06;2017-06-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-09;17:15:09;2017-06-06;2017-06-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-09;18:14:59;2017-06-06;2017-06-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-09;19:15:00;2017-06-06;2017-06-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-09;20:15:13;2017-06-06;2017-06-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-09;21:14:57;2017-06-06;2017-06-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-09;22:15:01;2017-06-06;2017-06-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-09;23:15:00;2017-06-06;2017-06-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-10;00:15:19;2017-06-06;2017-06-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-10;01:15:40;2017-06-06;2017-06-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-10;02:15:32;2017-06-06;2017-06-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-10;03:15:29;2017-06-06;2017-06-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-10;04:15:30;2017-05-03;2017-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-10;05:15:35;2017-05-03;2017-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-10;06:15:36;2017-05-03;2017-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-10;07:15:37;2017-05-03;2017-06-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-10;08:15:49;2017-06-06;2017-06-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-10;09:15:28;2017-06-06;2017-06-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-10;10:15:24;2017-06-06;2017-06-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-10;11:15:39;2017-06-06;2017-06-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-10;12:15:13;2017-06-06;2017-06-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-10;13:15:17;2017-06-06;2017-06-12
