# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Visite médicale après suspension du permis de conduire";2018-10-18;22:03:42;2018-11-07;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-18;23:03:55;2018-11-07;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-19;00:03:44;2018-11-07;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-19;01:04:19;2018-11-07;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-19;02:03:47;2018-11-07;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-19;03:03:59;2018-11-07;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-19;04:03:47;2018-11-07;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-19;05:04:01;2018-11-07;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-19;06:03:47;2018-11-07;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-19;07:04:08;2018-11-07;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-19;08:03:53;2018-11-07;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-19;09:04:15;2018-11-07;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-19;10:04:11;2018-11-07;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-19;11:04:07;2018-11-07;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-19;12:04:05;2018-11-07;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-19;13:03:48;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-19;14:04:24;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-19;15:04:16;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-19;16:04:02;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-19;17:04:00;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-19;19:04:00;2018-11-07;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-19;20:03:35;2018-10-22;2018-11-07
80;"Visite médicale après suspension du permis de conduire";2018-10-19;21:03:53;2018-10-22;2018-11-07
80;"Visite médicale après suspension du permis de conduire";2018-10-19;22:03:37;2018-10-22;2018-11-07
80;"Visite médicale après suspension du permis de conduire";2018-10-19;23:03:47;2018-10-22;2018-11-07
80;"Visite médicale après suspension du permis de conduire";2018-10-20;00:03:39;2018-10-22;2018-11-07
80;"Visite médicale après suspension du permis de conduire";2018-10-20;01:04:06;2018-10-22;2018-11-07
80;"Visite médicale après suspension du permis de conduire";2018-10-20;02:03:38;2018-10-22;2018-11-07
80;"Visite médicale après suspension du permis de conduire";2018-10-20;03:03:57;2018-10-22;2018-11-07
80;"Visite médicale après suspension du permis de conduire";2018-10-20;04:03:37;2018-10-22;2018-11-07
80;"Visite médicale après suspension du permis de conduire";2018-10-20;06:03:39;2018-10-22;2018-11-07
80;"Visite médicale après suspension du permis de conduire";2018-10-20;07:03:56;2018-10-22;2018-11-07
80;"Visite médicale après suspension du permis de conduire";2018-10-20;08:03:42;2018-10-22;2018-11-07
80;"Visite médicale après suspension du permis de conduire";2018-10-20;09:03:54;2018-10-22;2018-10-24
80;"Visite médicale après suspension du permis de conduire";2018-10-20;10:03:38;2018-10-22;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-20;11:03:52;2018-10-22;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-20;12:03:46;2018-10-22;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-20;13:03:48;2018-10-22;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-20;14:03:57;2018-10-22;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-20;15:03:51;2018-10-22;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-20;16:03:46;2018-10-22;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-20;17:03:47;2018-10-22;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-20;18:03:42;2018-10-22;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-20;19:03:54;2018-10-22;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-20;20:03:49;2018-10-22;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-20;21:03:50;2018-10-22;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-20;22:03:46;2018-10-22;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-20;23:03:51;2018-10-22;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-21;00:03:52;2018-10-22;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-21;01:04:03;2018-10-22;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-21;02:05:04;2018-10-22;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-21;03:05:05;2018-10-22;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-21;04:05:16;2018-10-22;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-21;05:05:10;2018-10-22;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-21;06:05:13;2018-10-22;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-21;07:05:19;2018-10-22;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-21;08:05:15;2018-10-22;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-21;09:05:19;2018-10-22;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-21;10:05:17;2018-10-22;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-21;11:05:21;2018-10-22;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-21;12:05:23;2018-10-22;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-21;13:05:28;2018-10-22;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-21;14:05:37;2018-10-22;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-21;15:05:26;2018-10-22;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-21;16:05:31;2018-10-22;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-21;17:05:27;2018-10-22;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-21;18:05:31;2018-10-22;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-21;19:05:29;2018-10-22;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-21;20:05:27;2018-10-22;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-21;21:05:27;2018-10-22;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-21;22:05:26;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-21;23:05:34;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-22;01:05:59;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-22;02:03:30;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-22;03:03:51;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-22;04:03:27;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-22;05:03:46;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-22;06:03:42;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-22;07:03:45;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-22;08:03:28;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-22;09:03:54;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-22;10:03:51;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-22;11:04:05;2018-10-24;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-22;12:03:56;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-22;13:03:51;2018-10-24;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-22;15:03:50;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-22;16:03:55;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-22;18:03:37;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-22;19:03:36;2018-10-24;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-22;20:03:38;2018-10-24;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-22;21:03:36;2018-10-24;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-22;22:03:46;2018-10-24;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-22;23:03:46;2018-10-24;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-23;00:03:49;2018-10-24;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-23;01:03:53;2018-10-24;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-23;02:03:48;2018-10-24;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-23;03:03:43;2018-10-24;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-23;04:03:44;2018-10-24;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-23;05:03:37;2018-10-24;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-23;06:03:45;2018-10-24;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-23;07:03:41;2018-10-24;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-23;08:03:46;2018-10-24;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-23;09:03:54;2018-10-24;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-23;10:03:52;2018-10-24;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-23;12:04:01;2018-10-24;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-23;13:03:50;2018-10-24;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-23;14:04:22;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-23;15:04:07;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-23;16:04:16;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-23;17:04:05;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-23;18:04:00;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-23;19:03:36;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-23;20:03:41;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-23;21:03:35;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-23;22:03:47;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-23;23:03:39;2018-10-24;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-24;00:03:43;2018-10-24;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-24;01:03:48;2018-10-24;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-24;02:03:45;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-24;03:03:39;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-24;04:03:48;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-24;05:03:35;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-24;06:03:45;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-24;07:03:37;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-24;08:03:50;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-24;09:04:07;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-24;10:03:56;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-24;11:04:11;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-24;12:03:49;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-24;13:03:52;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-24;14:04:14;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-24;15:03:57;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-24;16:04:03;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-24;17:03:58;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-24;18:03:44;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-24;19:03:34;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-24;20:03:58;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-24;21:03:37;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-24;22:03:46;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-24;23:03:55;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-25;00:03:49;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-25;01:03:55;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-25;02:03:58;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-25;03:03:44;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-25;06:03:58;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-25;07:03:48;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-25;08:03:54;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-25;09:04:09;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-25;10:03:56;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-25;11:03:57;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-25;12:03:49;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-25;13:03:52;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-25;14:04:11;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-25;15:04:08;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-25;16:07:25;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-25;17:03:45;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-25;18:03:55;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-25;19:03:33;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-25;20:03:45;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-25;21:03:39;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-25;22:03:56;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-25;23:03:41;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-26;00:03:42;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-26;01:03:52;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-26;02:03:44;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-26;03:03:36;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-26;04:03:48;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-26;05:03:34;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-26;06:03:49;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-26;07:03:39;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-26;08:03:50;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-26;09:03:53;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-26;10:03:46;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-26;11:03:55;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-26;12:03:55;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-26;13:03:49;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-26;14:03:58;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-26;15:04:09;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-26;16:03:58;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-26;17:03:58;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-26;18:03:39;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-26;19:03:46;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-26;20:03:50;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-26;21:03:41;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-26;22:03:40;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-26;23:03:44;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-27;00:03:47;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-27;01:04:01;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-27;02:03:39;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-27;03:03:58;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-27;04:03:38;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-27;05:03:55;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-27;06:03:40;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-27;07:04:04;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-27;08:03:43;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-27;09:03:53;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-27;10:03:32;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-27;11:03:54;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-27;12:03:40;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-27;13:03:40;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-27;14:03:45;2018-11-07;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-27;15:03:41;2018-11-07;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-27;16:03:42;2018-11-07;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-27;17:03:39;2018-11-07;2018-11-13
80;"Visite médicale après suspension du permis de conduire";2018-10-27;18:03:37;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-27;19:03:45;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-27;20:03:43;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-27;21:03:34;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-27;22:03:42;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-27;23:03:37;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-28;00:03:44;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-28;01:03:53;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-28;02:03:39;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-28;02:03:45;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-28;03:03:47;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-28;04:03:40;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-28;05:03:46;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-28;06:03:37;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-28;07:03:43;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-28;08:03:38;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-28;09:03:50;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-28;10:03:40;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-28;11:03:50;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-28;12:03:40;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-28;13:03:53;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-28;14:03:49;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-28;15:03:56;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-28;16:03:45;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-28;17:03:54;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-28;18:03:40;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-28;19:03:54;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-28;20:03:46;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-28;21:03:46;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-28;22:03:30;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-28;23:03:43;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-29;01:03:44;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-29;02:03:25;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-29;03:03:43;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-29;04:03:29;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-29;05:03:47;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-29;06:03:37;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-29;07:03:39;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-29;08:03:34;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-29;09:03:51;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-29;10:04:14;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-29;11:03:54;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-29;12:03:43;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-29;14:04:10;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-29;15:04:11;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-29;16:04:08;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-29;17:04:03;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-29;18:03:43;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-29;19:03:44;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-29;20:03:44;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-29;21:03:45;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-29;22:03:42;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-29;23:03:40;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-30;00:03:44;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-30;01:04:04;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-30;02:03:36;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-30;03:03:52;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-30;04:03:38;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-30;05:03:49;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-30;06:03:36;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-30;07:03:53;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-30;08:03:36;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-30;09:03:55;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-30;10:03:58;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-30;11:03:58;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-30;12:03:47;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-30;13:03:42;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-30;14:04:05;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-30;15:04:03;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-30;16:03:58;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-30;17:03:53;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-30;18:03:39;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-30;19:03:29;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-30;20:03:36;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-30;21:03:38;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-30;22:03:36;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-30;23:03:32;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-31;00:03:38;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-31;01:03:50;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-31;02:03:41;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-31;03:03:33;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-31;04:03:40;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-31;05:03:34;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-31;06:03:41;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-31;07:03:33;2018-11-13;2018-11-14
80;"Visite médicale après suspension du permis de conduire";2018-10-31;08:03:48;2018-11-13;2018-11-14
