# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-01;00:23:52;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-01;01:24:10;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-01;02:23:54;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-01;03:23:57;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-01;04:23:52;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-01;05:23:53;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-01;06:23:47;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-01;07:23:51;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-01;08:23:54;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-01;09:24:00;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-01;10:24:10;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-01;11:26:33;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-01;12:24:07;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-01;13:24:07;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-01;14:23:59;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-01;15:24:19;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-01;16:24:19;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-01;17:24:04;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-01;18:24:10;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-01;19:23:57;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-01;20:24:03;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-01;21:24:07;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-01;22:23:51;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-01;23:24:00;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-02;00:24:05;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-02;01:24:11;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-02;02:24:05;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-02;03:24:31;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-02;04:24:08;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-02;05:24:03;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-02;06:24:11;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-02;07:24:09;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-02;08:24:06;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-02;09:24:04;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-02;10:24:55;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-02;11:24:20;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-02;12:23:59;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-02;13:23:40;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-02;14:24:20;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-02;15:24:13;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-02;16:24:23;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-02;17:24:04;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-02;18:23:58;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-02;19:23:38;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-02;20:23:56;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-02;21:24:08;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-02;22:23:59;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-02;23:24:00;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-03;00:24:03;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-03;01:24:04;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-03;02:24:02;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-03;03:23:54;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-03;04:24:04;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-03;05:24:10;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-03;06:24:07;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-03;07:24:07;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-03;08:24:02;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-03;09:24:08;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-03;10:24:07;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-03;11:24:03;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-03;12:24:03;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-03;13:24:27;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-03;14:23:57;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-03;15:23:57;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-03;16:24:05;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-03;17:23:59;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-03;18:24:08;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-03;19:23:44;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-03;20:24:08;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-03;21:24:17;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-03;22:23:52;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-03;23:24:00;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-04;00:23:53;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-04;01:24:07;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-04;02:23:52;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-04;03:23:53;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-04;04:23:54;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-04;05:23:49;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-04;06:24:19;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-04;07:23:42;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-04;08:23:57;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-04;09:23:56;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-04;10:23:59;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-04;11:23:58;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-04;12:23:49;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-04;13:23:43;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-04;14:23:52;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-04;15:23:50;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-04;16:23:52;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-04;17:23:52;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-04;18:23:56;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-04;19:23:55;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-04;20:23:59;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-04;21:23:57;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-04;22:24:00;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-04;23:23:51;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-05;00:24:03;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-05;01:23:56;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-05;02:23:48;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-05;03:23:55;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-05;04:23:52;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-05;05:23:50;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-05;06:23:47;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-05;07:23:55;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-05;08:23:49;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-05;09:24:07;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-05;10:24:05;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-05;11:24:09;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-05;12:23:49;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-05;14:23:54;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-05;18:24:19;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-05;19:23:54;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-05;20:23:44;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-05;21:26:29;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-05;22:23:49;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-05;23:23:45;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-06;00:23:49;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-06;01:23:56;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-06;02:23:47;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-06;03:23:41;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-06;04:23:43;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-06;05:23:44;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-06;06:23:41;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-06;07:23:46;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-06;08:23:54;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-06;09:23:44;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-06;10:24:11;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-06;11:24:02;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-06;12:23:42;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-06;13:24:22;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-06;14:24:08;2016-12-23;2016-12-30
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-12-06;15:23:51;2016-12-23;2016-12-30
