# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
36;"Autorisation de détention d'armes";2019-05-09;12:33:16;;
36;"Autorisation de détention d'armes";2019-05-09;13:32:54;;
36;"Autorisation de détention d'armes";2019-05-09;14:33:06;;
36;"Autorisation de détention d'armes";2019-05-09;15:33:01;;
36;"Autorisation de détention d'armes";2019-05-09;16:33:01;;
36;"Autorisation de détention d'armes";2019-05-09;17:32:51;;
36;"Autorisation de détention d'armes";2019-05-09;18:32:30;;
36;"Autorisation de détention d'armes";2019-05-09;19:32:37;;
36;"Autorisation de détention d'armes";2019-05-09;20:32:39;;
36;"Autorisation de détention d'armes";2019-05-09;21:32:22;;
36;"Autorisation de détention d'armes";2019-05-09;22:32:29;;
36;"Autorisation de détention d'armes";2019-05-09;23:32:34;;
36;"Autorisation de détention d'armes";2019-05-10;00:32:36;;
36;"Autorisation de détention d'armes";2019-05-10;01:32:34;;
36;"Autorisation de détention d'armes";2019-05-10;02:32:43;;
36;"Autorisation de détention d'armes";2019-05-10;03:32:39;;
36;"Autorisation de détention d'armes";2019-05-10;04:32:29;;
36;"Autorisation de détention d'armes";2019-05-10;05:32:51;;
36;"Autorisation de détention d'armes";2019-05-10;06:32:34;;
36;"Autorisation de détention d'armes";2019-05-10;07:32:56;;
36;"Autorisation de détention d'armes";2019-05-10;08:32:56;;
36;"Autorisation de détention d'armes";2019-05-10;09:33:09;;
36;"Autorisation de détention d'armes";2019-05-10;10:32:59;;
36;"Autorisation de détention d'armes";2019-05-10;11:32:47;;
36;"Autorisation de détention d'armes";2019-05-10;12:32:49;;
36;"Autorisation de détention d'armes";2019-05-10;13:32:35;;
36;"Autorisation de détention d'armes";2019-05-10;14:33:02;;
36;"Autorisation de détention d'armes";2019-05-10;15:32:58;;
36;"Autorisation de détention d'armes";2019-05-10;16:33:00;;
36;"Autorisation de détention d'armes";2019-05-10;17:32:39;;
36;"Autorisation de détention d'armes";2019-05-10;18:32:52;;
36;"Autorisation de détention d'armes";2019-05-10;19:32:42;;
36;"Autorisation de détention d'armes";2019-05-10;20:32:35;;
36;"Autorisation de détention d'armes";2019-05-10;21:32:50;;
36;"Autorisation de détention d'armes";2019-05-10;22:32:39;;
36;"Autorisation de détention d'armes";2019-05-10;23:32:46;;
36;"Autorisation de détention d'armes";2019-05-11;00:32:45;;
36;"Autorisation de détention d'armes";2019-05-11;01:32:43;;
36;"Autorisation de détention d'armes";2019-05-11;02:32:57;;
36;"Autorisation de détention d'armes";2019-05-11;03:32:46;;
36;"Autorisation de détention d'armes";2019-05-11;04:33:03;;
36;"Autorisation de détention d'armes";2019-05-11;05:32:37;;
36;"Autorisation de détention d'armes";2019-05-11;06:32:42;;
36;"Autorisation de détention d'armes";2019-05-11;07:32:56;;
36;"Autorisation de détention d'armes";2019-05-11;08:32:41;;
36;"Autorisation de détention d'armes";2019-05-11;09:32:47;;
36;"Autorisation de détention d'armes";2019-05-11;10:32:36;;
36;"Autorisation de détention d'armes";2019-05-11;11:32:27;;
36;"Autorisation de détention d'armes";2019-05-11;12:32:36;;
36;"Autorisation de détention d'armes";2019-05-11;13:32:37;;
36;"Autorisation de détention d'armes";2019-05-11;14:32:43;;
36;"Autorisation de détention d'armes";2019-05-11;15:32:26;;
36;"Autorisation de détention d'armes";2019-05-11;16:32:28;;
36;"Autorisation de détention d'armes";2019-05-11;17:32:29;;
36;"Autorisation de détention d'armes";2019-05-11;18:32:33;;
36;"Autorisation de détention d'armes";2019-05-11;19:32:37;;
36;"Autorisation de détention d'armes";2019-05-11;20:32:29;;
36;"Autorisation de détention d'armes";2019-05-11;21:32:38;;
36;"Autorisation de détention d'armes";2019-05-11;22:32:43;;
36;"Autorisation de détention d'armes";2019-05-11;23:32:28;;
36;"Autorisation de détention d'armes";2019-05-12;00:32:47;;
36;"Autorisation de détention d'armes";2019-05-12;01:32:34;;
36;"Autorisation de détention d'armes";2019-05-12;02:32:36;;
36;"Autorisation de détention d'armes";2019-05-12;03:32:46;;
36;"Autorisation de détention d'armes";2019-05-12;04:32:30;;
36;"Autorisation de détention d'armes";2019-05-12;05:32:31;;
36;"Autorisation de détention d'armes";2019-05-12;06:32:48;;
36;"Autorisation de détention d'armes";2019-05-12;07:32:37;;
36;"Autorisation de détention d'armes";2019-05-12;08:32:46;;
36;"Autorisation de détention d'armes";2019-05-12;09:32:21;;
36;"Autorisation de détention d'armes";2019-05-12;10:32:24;;
36;"Autorisation de détention d'armes";2019-05-12;11:32:37;;
36;"Autorisation de détention d'armes";2019-05-12;12:32:32;;
36;"Autorisation de détention d'armes";2019-05-12;14:32:34;;
36;"Autorisation de détention d'armes";2019-05-12;15:32:24;;
36;"Autorisation de détention d'armes";2019-05-12;16:32:33;;
36;"Autorisation de détention d'armes";2019-05-12;17:32:45;;
36;"Autorisation de détention d'armes";2019-05-12;18:32:30;;
36;"Autorisation de détention d'armes";2019-05-12;19:32:37;;
36;"Autorisation de détention d'armes";2019-05-12;20:32:33;;
36;"Autorisation de détention d'armes";2019-05-12;21:32:26;;
36;"Autorisation de détention d'armes";2019-05-12;22:32:40;;
36;"Autorisation de détention d'armes";2019-05-12;23:32:41;;
36;"Autorisation de détention d'armes";2019-05-13;00:34:47;;
36;"Autorisation de détention d'armes";2019-05-13;01:32:48;;
36;"Autorisation de détention d'armes";2019-05-13;02:32:44;;
36;"Autorisation de détention d'armes";2019-05-13;03:32:59;;
36;"Autorisation de détention d'armes";2019-05-13;04:32:44;;
36;"Autorisation de détention d'armes";2019-05-13;05:32:41;;
36;"Autorisation de détention d'armes";2019-05-13;06:32:57;;
36;"Autorisation de détention d'armes";2019-05-13;07:33:15;;
36;"Autorisation de détention d'armes";2019-05-13;08:33:08;;
36;"Autorisation de détention d'armes";2019-05-13;09:33:04;;
36;"Autorisation de détention d'armes";2019-05-13;10:33:24;;
36;"Autorisation de détention d'armes";2019-05-13;11:33:18;;
36;"Autorisation de détention d'armes";2019-05-13;12:32:46;;
36;"Autorisation de détention d'armes";2019-05-13;13:32:55;;
36;"Autorisation de détention d'armes";2019-05-13;14:33:04;;
36;"Autorisation de détention d'armes";2019-05-13;15:33:00;;
36;"Autorisation de détention d'armes";2019-05-13;16:33:31;;
36;"Autorisation de détention d'armes";2019-05-13;17:32:55;;
36;"Autorisation de détention d'armes";2019-05-13;18:32:49;;
36;"Autorisation de détention d'armes";2019-05-13;19:32:55;;
36;"Autorisation de détention d'armes";2019-05-13;20:33:00;;
36;"Autorisation de détention d'armes";2019-05-13;21:32:47;;
36;"Autorisation de détention d'armes";2019-05-13;22:32:59;;
36;"Autorisation de détention d'armes";2019-05-13;23:32:39;;
36;"Autorisation de détention d'armes";2019-05-14;00:32:39;;
36;"Autorisation de détention d'armes";2019-05-14;01:32:48;;
36;"Autorisation de détention d'armes";2019-05-14;02:32:49;;
36;"Autorisation de détention d'armes";2019-05-14;03:32:39;;
36;"Autorisation de détention d'armes";2019-05-14;04:33:01;;
36;"Autorisation de détention d'armes";2019-05-14;05:32:42;;
36;"Autorisation de détention d'armes";2019-05-14;06:32:35;;
36;"Autorisation de détention d'armes";2019-05-14;07:32:55;;
36;"Autorisation de détention d'armes";2019-05-14;08:33:13;;
36;"Autorisation de détention d'armes";2019-05-14;09:33:35;;
36;"Autorisation de détention d'armes";2019-05-14;10:33:04;;
36;"Autorisation de détention d'armes";2019-05-14;11:33:12;;
36;"Autorisation de détention d'armes";2019-05-14;12:32:51;;
36;"Autorisation de détention d'armes";2019-05-14;13:33:02;;
36;"Autorisation de détention d'armes";2019-05-14;14:33:08;;
36;"Autorisation de détention d'armes";2019-05-14;15:33:06;;
36;"Autorisation de détention d'armes";2019-05-14;16:33:05;;
36;"Autorisation de détention d'armes";2019-05-14;17:32:55;;
36;"Autorisation de détention d'armes";2019-05-14;18:33:01;;
36;"Autorisation de détention d'armes";2019-05-14;19:32:36;;
36;"Autorisation de détention d'armes";2019-05-14;20:32:47;;
36;"Autorisation de détention d'armes";2019-05-14;21:32:48;;
36;"Autorisation de détention d'armes";2019-05-14;22:32:28;;
36;"Autorisation de détention d'armes";2019-05-19;21:32:32;;
36;"Autorisation de détention d'armes";2019-05-19;22:32:27;;
36;"Autorisation de détention d'armes";2019-05-19;23:32:18;;
36;"Autorisation de détention d'armes";2019-05-20;00:32:58;;
36;"Autorisation de détention d'armes";2019-05-20;01:32:32;;
36;"Autorisation de détention d'armes";2019-05-20;02:32:33;;
36;"Autorisation de détention d'armes";2019-05-20;03:32:30;;
36;"Autorisation de détention d'armes";2019-05-20;04:32:18;;
36;"Autorisation de détention d'armes";2019-05-20;05:32:39;;
36;"Autorisation de détention d'armes";2019-05-20;06:32:33;;
36;"Autorisation de détention d'armes";2019-05-20;07:32:48;;
36;"Autorisation de détention d'armes";2019-05-20;08:33:01;;
36;"Autorisation de détention d'armes";2019-05-20;10:32:54;;
36;"Autorisation de détention d'armes";2019-05-20;11:32:56;;
36;"Autorisation de détention d'armes";2019-05-20;12:32:32;;
36;"Autorisation de détention d'armes";2019-05-20;13:32:57;;
36;"Autorisation de détention d'armes";2019-05-20;14:32:49;;
36;"Autorisation de détention d'armes";2019-05-20;15:32:43;;
36;"Autorisation de détention d'armes";2019-05-20;16:32:42;;
36;"Autorisation de détention d'armes";2019-05-20;17:32:33;;
36;"Autorisation de détention d'armes";2019-05-20;18:32:35;;
36;"Autorisation de détention d'armes";2019-05-20;19:32:20;;
36;"Autorisation de détention d'armes";2019-05-20;20:32:14;;
36;"Autorisation de détention d'armes";2019-05-20;21:32:33;;
36;"Autorisation de détention d'armes";2019-05-20;22:32:19;;
36;"Autorisation de détention d'armes";2019-05-20;23:32:46;;
36;"Autorisation de détention d'armes";2019-05-21;00:32:20;;
36;"Autorisation de détention d'armes";2019-05-21;01:32:19;;
36;"Autorisation de détention d'armes";2019-05-21;02:32:31;;
36;"Autorisation de détention d'armes";2019-05-21;03:32:17;;
36;"Autorisation de détention d'armes";2019-05-21;04:32:22;;
36;"Autorisation de détention d'armes";2019-05-21;05:32:26;;
36;"Autorisation de détention d'armes";2019-05-21;06:32:17;;
36;"Autorisation de détention d'armes";2019-05-21;07:32:37;;
36;"Autorisation de détention d'armes";2019-05-21;08:32:35;;
36;"Autorisation de détention d'armes";2019-05-21;10:32:42;;
36;"Autorisation de détention d'armes";2019-05-21;11:32:47;;
36;"Autorisation de détention d'armes";2019-05-21;12:32:14;;
36;"Autorisation de détention d'armes";2019-05-21;13:32:29;;
36;"Autorisation de détention d'armes";2019-05-21;14:32:38;;
36;"Autorisation de détention d'armes";2019-05-21;15:32:50;;
36;"Autorisation de détention d'armes";2019-05-21;16:32:36;;
36;"Autorisation de détention d'armes";2019-05-21;17:32:43;;
36;"Autorisation de détention d'armes";2019-05-21;18:32:26;;
36;"Autorisation de détention d'armes";2019-05-21;19:32:30;;
36;"Autorisation de détention d'armes";2019-05-21;20:32:23;;
36;"Autorisation de détention d'armes";2019-05-21;21:32:10;;
36;"Autorisation de détention d'armes";2019-05-21;22:32:15;;
36;"Autorisation de détention d'armes";2019-05-21;23:32:08;;
36;"Autorisation de détention d'armes";2019-05-22;00:32:08;;
36;"Autorisation de détention d'armes";2019-05-22;01:32:15;;
36;"Autorisation de détention d'armes";2019-05-22;02:32:03;;
36;"Autorisation de détention d'armes";2019-05-22;03:32:07;;
36;"Autorisation de détention d'armes";2019-05-22;04:32:18;;
36;"Autorisation de détention d'armes";2019-05-22;05:32:14;;
36;"Autorisation de détention d'armes";2019-05-22;06:32:11;;
36;"Autorisation de détention d'armes";2019-05-22;07:32:28;;
36;"Autorisation de détention d'armes";2019-05-22;08:32:18;;
36;"Autorisation de détention d'armes";2019-05-22;09:32:35;;
36;"Autorisation de détention d'armes";2019-05-22;10:32:42;;
36;"Autorisation de détention d'armes";2019-05-22;11:32:39;;
36;"Autorisation de détention d'armes";2019-05-22;12:32:33;;
36;"Autorisation de détention d'armes";2019-05-22;13:32:21;;
36;"Autorisation de détention d'armes";2019-05-22;14:32:43;;
36;"Autorisation de détention d'armes";2019-05-22;15:32:42;;
36;"Autorisation de détention d'armes";2019-05-22;16:32:39;;
36;"Autorisation de détention d'armes";2019-05-22;17:32:29;;
36;"Autorisation de détention d'armes";2019-05-22;18:32:20;;
36;"Autorisation de détention d'armes";2019-05-22;19:32:09;;
36;"Autorisation de détention d'armes";2019-05-22;20:32:17;;
36;"Autorisation de détention d'armes";2019-05-22;21:32:22;;
36;"Autorisation de détention d'armes";2019-05-22;22:32:26;;
36;"Autorisation de détention d'armes";2019-05-22;23:32:14;;
36;"Autorisation de détention d'armes";2019-05-23;00:32:16;;
36;"Autorisation de détention d'armes";2019-05-23;01:32:23;;
36;"Autorisation de détention d'armes";2019-05-23;02:32:15;;
36;"Autorisation de détention d'armes";2019-05-23;03:32:16;;
36;"Autorisation de détention d'armes";2019-05-23;04:32:22;;
36;"Autorisation de détention d'armes";2019-05-23;05:32:22;;
36;"Autorisation de détention d'armes";2019-05-23;06:32:17;;
36;"Autorisation de détention d'armes";2019-05-23;07:32:11;;
36;"Autorisation de détention d'armes";2019-05-23;08:32:31;;
36;"Autorisation de détention d'armes";2019-05-23;09:32:24;;
36;"Autorisation de détention d'armes";2019-05-23;10:32:21;;
36;"Autorisation de détention d'armes";2019-05-23;11:32:32;;
36;"Autorisation de détention d'armes";2019-05-23;12:32:24;;
36;"Autorisation de détention d'armes";2019-05-23;13:32:19;;
36;"Autorisation de détention d'armes";2019-05-23;14:32:34;;
36;"Autorisation de détention d'armes";2019-05-26;22:16:04;;
36;"Autorisation de détention d'armes";2019-05-26;23:15:41;;
36;"Autorisation de détention d'armes";2019-05-27;01:15:59;;
36;"Autorisation de détention d'armes";2019-05-27;02:15:53;;
36;"Autorisation de détention d'armes";2019-05-27;03:15:31;;
36;"Autorisation de détention d'armes";2019-05-27;04:15:40;;
36;"Autorisation de détention d'armes";2019-05-27;05:15:46;;
36;"Autorisation de détention d'armes";2019-05-27;06:15:56;;
36;"Autorisation de détention d'armes";2019-05-27;07:15:38;;
36;"Autorisation de détention d'armes";2019-05-27;08:16:02;;
36;"Autorisation de détention d'armes";2019-05-27;09:15:59;;
36;"Autorisation de détention d'armes";2019-05-27;10:16:21;;
36;"Autorisation de détention d'armes";2019-05-27;12:32:57;;
36;"Autorisation de détention d'armes";2019-05-27;13:32:58;;
36;"Autorisation de détention d'armes";2019-05-27;14:32:33;;
36;"Autorisation de détention d'armes";2019-05-27;15:32:41;;
36;"Autorisation de détention d'armes";2019-05-27;16:32:37;;
36;"Autorisation de détention d'armes";2019-05-27;17:32:19;;
36;"Autorisation de détention d'armes";2019-05-27;18:32:31;;
36;"Autorisation de détention d'armes";2019-05-27;19:32:21;;
36;"Autorisation de détention d'armes";2019-05-27;20:32:25;;
36;"Autorisation de détention d'armes";2019-05-27;21:32:28;;
36;"Autorisation de détention d'armes";2019-05-27;22:32:17;;
36;"Autorisation de détention d'armes";2019-05-27;23:32:24;;
36;"Autorisation de détention d'armes";2019-05-28;00:32:15;;
36;"Autorisation de détention d'armes";2019-05-28;01:32:22;;
36;"Autorisation de détention d'armes";2019-05-28;02:32:23;;
36;"Autorisation de détention d'armes";2019-05-28;03:32:16;;
36;"Autorisation de détention d'armes";2019-05-28;04:32:29;;
36;"Autorisation de détention d'armes";2019-05-28;05:32:15;;
36;"Autorisation de détention d'armes";2019-05-28;06:32:14;;
36;"Autorisation de détention d'armes";2019-05-28;07:32:25;;
36;"Autorisation de détention d'armes";2019-05-28;08:32:30;;
36;"Autorisation de détention d'armes";2019-05-28;09:32:35;;
36;"Autorisation de détention d'armes";2019-05-28;10:32:34;;
36;"Autorisation de détention d'armes";2019-05-28;11:32:52;;
36;"Autorisation de détention d'armes";2019-05-28;12:32:39;;
36;"Autorisation de détention d'armes";2019-05-28;13:32:34;;
36;"Autorisation de détention d'armes";2019-05-28;14:32:48;;
36;"Autorisation de détention d'armes";2019-05-28;15:32:37;;
36;"Autorisation de détention d'armes";2019-05-28;16:32:35;;
36;"Autorisation de détention d'armes";2019-05-28;17:32:25;;
36;"Autorisation de détention d'armes";2019-05-28;18:32:21;;
36;"Autorisation de détention d'armes";2019-05-28;19:32:16;;
36;"Autorisation de détention d'armes";2019-05-28;20:32:19;;
36;"Autorisation de détention d'armes";2019-05-28;21:32:12;;
36;"Autorisation de détention d'armes";2019-05-28;22:32:13;;
36;"Autorisation de détention d'armes";2019-05-28;23:32:14;;
36;"Autorisation de détention d'armes";2019-05-29;00:32:19;;
36;"Autorisation de détention d'armes";2019-05-29;01:32:08;;
36;"Autorisation de détention d'armes";2019-05-29;02:32:28;;
36;"Autorisation de détention d'armes";2019-05-29;03:32:10;;
36;"Autorisation de détention d'armes";2019-05-29;04:32:16;;
36;"Autorisation de détention d'armes";2019-05-29;05:32:27;;
36;"Autorisation de détention d'armes";2019-05-29;06:32:27;;
36;"Autorisation de détention d'armes";2019-05-29;07:32:15;;
36;"Autorisation de détention d'armes";2019-05-29;08:32:43;;
36;"Autorisation de détention d'armes";2019-05-29;09:32:52;;
36;"Autorisation de détention d'armes";2019-05-29;10:32:46;;
36;"Autorisation de détention d'armes";2019-05-29;11:33:07;;
36;"Autorisation de détention d'armes";2019-05-29;12:32:15;;
36;"Autorisation de détention d'armes";2019-05-29;13:32:34;;
36;"Autorisation de détention d'armes";2019-05-29;14:32:44;;
36;"Autorisation de détention d'armes";2019-05-29;15:32:44;;
36;"Autorisation de détention d'armes";2019-05-29;16:33:13;;
36;"Autorisation de détention d'armes";2019-05-29;17:32:40;;
36;"Autorisation de détention d'armes";2019-05-29;18:32:43;;
36;"Autorisation de détention d'armes";2019-05-29;19:32:54;;
36;"Autorisation de détention d'armes";2019-05-29;20:32:36;;
36;"Autorisation de détention d'armes";2019-05-29;21:32:27;;
36;"Autorisation de détention d'armes";2019-05-29;22:32:40;;
36;"Autorisation de détention d'armes";2019-05-29;23:32:28;;
36;"Autorisation de détention d'armes";2019-05-30;00:32:48;;
36;"Autorisation de détention d'armes";2019-05-30;01:32:33;;
36;"Autorisation de détention d'armes";2019-05-30;02:32:35;;
36;"Autorisation de détention d'armes";2019-05-30;03:32:44;;
36;"Autorisation de détention d'armes";2019-05-30;04:32:32;;
36;"Autorisation de détention d'armes";2019-05-30;05:32:39;;
36;"Autorisation de détention d'armes";2019-05-30;06:32:44;;
36;"Autorisation de détention d'armes";2019-05-30;07:32:32;;
36;"Autorisation de détention d'armes";2019-05-30;08:32:40;;
36;"Autorisation de détention d'armes";2019-05-30;09:32:39;;
36;"Autorisation de détention d'armes";2019-05-30;10:32:44;;
36;"Autorisation de détention d'armes";2019-05-30;11:32:39;;
36;"Autorisation de détention d'armes";2019-05-30;12:32:56;;
36;"Autorisation de détention d'armes";2019-05-30;13:32:51;;
36;"Autorisation de détention d'armes";2019-05-30;14:32:38;;
36;"Autorisation de détention d'armes";2019-05-30;15:32:45;;
36;"Autorisation de détention d'armes";2019-05-30;16:32:43;;
36;"Autorisation de détention d'armes";2019-05-30;17:32:31;;
36;"Autorisation de détention d'armes";2019-05-30;18:32:54;;
36;"Autorisation de détention d'armes";2019-05-30;19:32:08;;
36;"Autorisation de détention d'armes";2019-05-30;20:32:12;;
36;"Autorisation de détention d'armes";2019-05-30;21:32:25;;
36;"Autorisation de détention d'armes";2019-05-30;22:32:13;;
36;"Autorisation de détention d'armes";2019-05-30;23:32:13;;
36;"Autorisation de détention d'armes";2019-05-31;00:32:26;;
36;"Autorisation de détention d'armes";2019-05-31;01:32:21;;
36;"Autorisation de détention d'armes";2019-05-31;02:32:16;;
36;"Autorisation de détention d'armes";2019-05-31;03:32:30;;
36;"Autorisation de détention d'armes";2019-05-31;04:32:26;;
36;"Autorisation de détention d'armes";2019-05-31;05:32:30;;
36;"Autorisation de détention d'armes";2019-05-31;06:32:27;;
36;"Autorisation de détention d'armes";2019-05-31;07:32:27;;
36;"Autorisation de détention d'armes";2019-05-31;08:32:36;;
36;"Autorisation de détention d'armes";2019-05-31;09:32:45;;
36;"Autorisation de détention d'armes";2019-05-31;10:32:23;;
36;"Autorisation de détention d'armes";2019-05-31;11:32:26;;
36;"Autorisation de détention d'armes";2019-05-31;12:32:40;;
36;"Autorisation de détention d'armes";2019-05-31;13:32:35;;
36;"Autorisation de détention d'armes";2019-05-31;14:32:24;;
36;"Autorisation de détention d'armes";2019-05-31;15:32:32;;
36;"Autorisation de détention d'armes";2019-05-31;16:32:35;;
36;"Autorisation de détention d'armes";2019-05-31;17:32:24;;
36;"Autorisation de détention d'armes";2019-05-31;18:32:46;;
36;"Autorisation de détention d'armes";2019-05-31;19:32:33;;
36;"Autorisation de détention d'armes";2019-05-31;20:32:35;;
36;"Autorisation de détention d'armes";2019-05-31;21:32:44;;
36;"Autorisation de détention d'armes";2019-05-31;23:32:31;;
