# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
74;"Première demande de titre de séjour";2016-04-01;01:24:46;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-04-01;02:25:12;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-04-01;03:24:52;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-04-01;04:24:55;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-04-01;05:24:31;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-04-01;06:24:52;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-04-01;07:24:31;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-04-01;08:25:19;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-04-01;10:22:09;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-04-01;11:24:53;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-04-01;12:24:39;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-04-01;13:21:49;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-04-01;14:24:05;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-04-01;16:24:52;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-04-01;17:24:07;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-04-01;18:24:15;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-04-01;19:23:41;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-04-01;20:24:07;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-04-01;21:23:30;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-04-01;22:23:42;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-04-01;23:23:17;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-04-02;00:24:03;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-04-02;01:23:27;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-04-02;02:22:57;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-04-02;03:23:21;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-04-02;04:23:13;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-04-02;05:23:26;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-04-02;06:23:08;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-04-02;07:23:53;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-04-02;08:23:52;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-04-02;09:23:18;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-04-02;10:24:24;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-04-02;11:23:51;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-04-02;12:23:15;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-04-02;13:24:04;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-04-02;14:24:07;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-04-02;16:24:23;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-04-02;17:23:50;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-04-02;18:23:26;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-04-02;19:23:19;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-04-02;20:23:55;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-04-02;21:24:08;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-04-02;22:24:06;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-04-02;23:23:29;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-04-03;00:24:57;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-04-03;01:24:01;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-04-03;02:23:35;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-04-03;03:23:40;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-04-03;04:23:30;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-04-03;05:23:43;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-04-03;06:23:29;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-04-03;07:23:33;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-04-03;08:23:16;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-04-03;09:23:19;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-04-03;10:23:27;2016-04-14;2016-04-15
74;"Première demande de titre de séjour";2016-04-03;11:22:52;2016-04-15;2016-04-18
74;"Première demande de titre de séjour";2016-04-03;12:23:23;2016-04-15;2016-04-18
74;"Première demande de titre de séjour";2016-04-03;13:23:00;2016-04-15;2016-04-18
74;"Première demande de titre de séjour";2016-04-03;14:22:31;2016-04-15;2016-04-18
74;"Première demande de titre de séjour";2016-04-03;16:22:13;2016-04-15;2016-04-18
74;"Première demande de titre de séjour";2016-04-03;17:24:14;2016-04-18;2016-04-19
74;"Première demande de titre de séjour";2016-04-03;18:23:52;2016-04-18;2016-04-19
74;"Première demande de titre de séjour";2016-04-03;19:23:48;2016-04-18;2016-04-19
74;"Première demande de titre de séjour";2016-04-03;20:24:17;2016-04-18;2016-04-19
74;"Première demande de titre de séjour";2016-04-03;21:24:18;2016-04-18;2016-04-19
74;"Première demande de titre de séjour";2016-04-03;23:23:41;2016-04-18;2016-04-19
74;"Première demande de titre de séjour";2016-04-04;00:25:14;2016-04-18;2016-04-19
74;"Première demande de titre de séjour";2016-04-04;01:24:21;2016-04-18;2016-04-19
74;"Première demande de titre de séjour";2016-04-04;02:23:30;2016-04-18;2016-04-19
74;"Première demande de titre de séjour";2016-04-04;03:24:53;2016-04-18;2016-04-19
74;"Première demande de titre de séjour";2016-04-04;04:25:36;2016-04-18;2016-04-19
74;"Première demande de titre de séjour";2016-04-04;05:24:51;2016-04-18;2016-04-19
74;"Première demande de titre de séjour";2016-04-04;06:24:54;2016-04-18;2016-04-19
74;"Première demande de titre de séjour";2016-04-04;07:24:59;2016-04-18;2016-04-19
74;"Première demande de titre de séjour";2016-04-04;08:25:21;2016-04-18;2016-04-19
74;"Première demande de titre de séjour";2016-04-04;10:26:35;2016-04-18;2016-04-19
74;"Première demande de titre de séjour";2016-04-04;14:26:40;2016-04-19;2016-04-21
74;"Première demande de titre de séjour";2016-04-04;15:26:11;2016-04-19;2016-04-21
74;"Première demande de titre de séjour";2016-04-04;16:25:44;2016-04-19;2016-04-21
74;"Première demande de titre de séjour";2016-04-04;17:24:54;2016-04-19;2016-04-21
74;"Première demande de titre de séjour";2016-04-04;18:25:25;2016-04-19;2016-04-21
74;"Première demande de titre de séjour";2016-04-04;19:25:02;2016-04-19;2016-04-21
74;"Première demande de titre de séjour";2016-04-04;20:24:56;2016-04-19;2016-04-21
74;"Première demande de titre de séjour";2016-04-04;21:25:27;2016-04-19;2016-04-21
74;"Première demande de titre de séjour";2016-04-04;22:24:38;2016-04-19;2016-04-21
74;"Première demande de titre de séjour";2016-04-04;23:25:08;2016-04-19;2016-04-21
74;"Première demande de titre de séjour";2016-04-05;00:26:07;2016-04-19;2016-04-21
74;"Première demande de titre de séjour";2016-04-05;01:24:26;2016-04-19;2016-04-21
74;"Première demande de titre de séjour";2016-04-05;02:25:17;2016-04-19;2016-04-21
74;"Première demande de titre de séjour";2016-04-05;03:25:33;2016-04-19;2016-04-21
74;"Première demande de titre de séjour";2016-04-05;04:25:10;2016-04-19;2016-04-21
74;"Première demande de titre de séjour";2016-04-05;05:24:57;2016-04-19;2016-04-21
74;"Première demande de titre de séjour";2016-04-05;06:24:56;2016-04-19;2016-04-21
74;"Première demande de titre de séjour";2016-04-05;07:23:56;2016-04-19;2016-04-21
74;"Première demande de titre de séjour";2016-04-05;08:25:14;2016-04-19;2016-04-21
74;"Première demande de titre de séjour";2016-04-05;10:25:43;2016-04-19;2016-04-21
74;"Première demande de titre de séjour";2016-04-05;11:24:47;2016-04-21;2016-04-22
74;"Première demande de titre de séjour";2016-04-05;12:23:46;2016-04-21;2016-04-22
74;"Première demande de titre de séjour";2016-04-05;13:24:47;2016-04-21;2016-04-22
74;"Première demande de titre de séjour";2016-04-05;14:25:02;2016-04-21;2016-04-22
74;"Première demande de titre de séjour";2016-04-05;15:24:41;2016-04-21;2016-04-22
74;"Première demande de titre de séjour";2016-04-05;16:24:58;2016-04-21;2016-04-22
74;"Première demande de titre de séjour";2016-04-05;17:24:48;2016-04-21;2016-04-22
74;"Première demande de titre de séjour";2016-04-05;18:23:41;2016-04-21;2016-04-22
74;"Première demande de titre de séjour";2016-04-05;19:24:39;2016-04-21;2016-04-22
74;"Première demande de titre de séjour";2016-04-05;20:24:11;2016-04-21;2016-04-22
74;"Première demande de titre de séjour";2016-04-05;21:23:52;2016-04-22;2016-04-25
74;"Première demande de titre de séjour";2016-04-05;23:24:02;2016-04-22;2016-04-25
74;"Première demande de titre de séjour";2016-04-06;00:24:25;2016-04-22;2016-04-25
74;"Première demande de titre de séjour";2016-04-06;01:24:41;2016-04-22;2016-04-25
74;"Première demande de titre de séjour";2016-04-06;02:23:45;2016-04-22;2016-04-25
74;"Première demande de titre de séjour";2016-04-06;03:24:49;2016-04-22;2016-04-25
74;"Première demande de titre de séjour";2016-04-06;04:23:55;2016-04-22;2016-04-25
74;"Première demande de titre de séjour";2016-04-06;05:24:18;2016-04-22;2016-04-25
74;"Première demande de titre de séjour";2016-04-06;06:23:57;2016-04-22;2016-04-25
74;"Première demande de titre de séjour";2016-04-06;07:25:09;2016-04-22;2016-04-25
74;"Première demande de titre de séjour";2016-04-06;08:24:46;2016-04-22;2016-04-25
74;"Première demande de titre de séjour";2016-04-06;11:25:11;2016-04-22;2016-04-25
74;"Première demande de titre de séjour";2016-04-06;16:25:59;2016-04-22;2016-04-25
74;"Première demande de titre de séjour";2016-04-06;17:25:46;2016-04-22;2016-04-25
74;"Première demande de titre de séjour";2016-04-06;18:24:47;2016-04-22;2016-04-25
74;"Première demande de titre de séjour";2016-04-06;19:24:46;2016-04-22;2016-04-25
74;"Première demande de titre de séjour";2016-04-06;20:24:43;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-06;21:25:37;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-06;22:24:54;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-06;23:25:11;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-07;00:25:21;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-07;01:23:56;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-07;02:25:10;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-07;03:25:38;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-07;04:25:11;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-07;05:24:53;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-07;06:25:32;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-07;07:25:42;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-07;08:25:46;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-07;09:25:11;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-07;10:26:22;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-07;11:24:30;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-07;12:24:56;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-07;13:24:45;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-07;14:24:57;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-07;15:24:48;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-07;17:24:38;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-07;18:25:11;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-07;19:23:15;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-07;20:25:37;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-07;21:24:45;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-07;22:25:29;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-08;00:24:07;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-08;01:23:55;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-08;02:24:19;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-08;03:24:29;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-08;04:24:38;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-08;06:25:24;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-08;07:23:57;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-08;08:23:48;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-08;10:24:42;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-08;11:24:41;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-08;12:25:17;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-08;13:24:38;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-08;15:24:07;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-08;16:23:19;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-08;17:25:19;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-08;18:24:13;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-08;19:24:46;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-08;20:24:12;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-08;21:24:39;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-09;00:25:03;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-09;01:23:59;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-09;02:23:44;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-09;03:23:20;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-09;04:24:51;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-09;06:24:28;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-09;07:24:14;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-09;08:24:46;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-09;09:24:51;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-09;10:24:30;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-09;11:24:14;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-09;12:22:57;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-09;13:24:20;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-09;14:24:34;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-09;15:24:56;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-09;16:24:23;2016-04-25;2016-04-26
74;"Première demande de titre de séjour";2016-04-09;18:23:33;2016-04-26;2016-04-27
74;"Première demande de titre de séjour";2016-04-09;19:24:21;2016-04-26;2016-04-27
74;"Première demande de titre de séjour";2016-04-09;20:24:28;2016-04-26;2016-04-27
74;"Première demande de titre de séjour";2016-04-09;21:23:41;2016-04-26;2016-04-27
74;"Première demande de titre de séjour";2016-04-09;22:22:42;2016-04-26;2016-04-27
74;"Première demande de titre de séjour";2016-04-09;23:24:03;2016-04-26;2016-04-27
74;"Première demande de titre de séjour";2016-04-10;00:24:20;2016-04-26;2016-04-27
74;"Première demande de titre de séjour";2016-04-10;02:24:15;2016-04-26;2016-04-27
74;"Première demande de titre de séjour";2016-04-10;03:24:12;2016-04-26;2016-04-27
74;"Première demande de titre de séjour";2016-04-10;04:25:04;2016-04-26;2016-04-27
74;"Première demande de titre de séjour";2016-04-10;05:23:59;2016-04-26;2016-04-27
74;"Première demande de titre de séjour";2016-04-10;06:24:10;2016-04-26;2016-04-27
74;"Première demande de titre de séjour";2016-04-10;08:23:40;2016-04-26;2016-04-27
74;"Première demande de titre de séjour";2016-04-10;09:24:01;2016-04-26;2016-04-27
74;"Première demande de titre de séjour";2016-04-10;10:24:46;2016-04-26;2016-04-27
74;"Première demande de titre de séjour";2016-04-10;11:24:25;2016-04-26;2016-04-27
74;"Première demande de titre de séjour";2016-04-10;12:23:40;2016-04-26;2016-04-27
74;"Première demande de titre de séjour";2016-04-10;13:24:23;2016-04-26;2016-04-27
74;"Première demande de titre de séjour";2016-04-10;14:24:03;2016-04-26;2016-04-27
74;"Première demande de titre de séjour";2016-04-10;15:24:12;2016-04-26;2016-04-27
74;"Première demande de titre de séjour";2016-04-10;16:22:46;;
74;"Première demande de titre de séjour";2016-04-10;17:22:54;2016-04-26;2016-04-27
74;"Première demande de titre de séjour";2016-04-10;18:23:38;2016-04-26;2016-04-27
74;"Première demande de titre de séjour";2016-04-10;19:24:24;2016-04-26;2016-04-28
74;"Première demande de titre de séjour";2016-04-10;20:23:58;2016-04-26;2016-04-28
74;"Première demande de titre de séjour";2016-04-10;21:23:44;2016-04-26;2016-04-28
74;"Première demande de titre de séjour";2016-04-10;22:23:09;2016-04-26;2016-04-28
74;"Première demande de titre de séjour";2016-04-10;23:23:08;2016-04-26;2016-04-28
74;"Première demande de titre de séjour";2016-04-11;00:25:15;2016-04-26;2016-04-28
74;"Première demande de titre de séjour";2016-04-11;01:23:58;2016-04-26;2016-04-28
74;"Première demande de titre de séjour";2016-04-11;02:24:42;2016-04-26;2016-04-28
74;"Première demande de titre de séjour";2016-04-11;03:25:29;2016-04-26;2016-04-28
74;"Première demande de titre de séjour";2016-04-11;04:25:53;2016-04-26;2016-04-28
74;"Première demande de titre de séjour";2016-04-11;05:24:55;2016-04-26;2016-04-28
74;"Première demande de titre de séjour";2016-04-11;06:25:15;2016-04-26;2016-04-28
74;"Première demande de titre de séjour";2016-04-11;07:24:59;2016-04-26;2016-04-28
74;"Première demande de titre de séjour";2016-04-11;08:24:34;2016-04-26;2016-04-28
74;"Première demande de titre de séjour";2016-04-11;09:26:13;2016-04-26;2016-04-28
74;"Première demande de titre de séjour";2016-04-11;10:26:24;2016-04-14;2016-04-26
74;"Première demande de titre de séjour";2016-04-11;11:25:27;2016-04-14;2016-04-26
74;"Première demande de titre de séjour";2016-04-11;13:24:46;2016-04-14;2016-04-26
74;"Première demande de titre de séjour";2016-04-11;14:25:53;2016-04-14;2016-04-26
74;"Première demande de titre de séjour";2016-04-11;15:25:27;2016-04-14;2016-04-26
74;"Première demande de titre de séjour";2016-04-11;16:26:09;2016-04-14;2016-04-26
74;"Première demande de titre de séjour";2016-04-11;17:25:43;2016-04-14;2016-04-26
74;"Première demande de titre de séjour";2016-04-11;19:25:10;2016-04-14;2016-04-26
74;"Première demande de titre de séjour";2016-04-11;20:25:40;2016-04-14;2016-04-26
74;"Première demande de titre de séjour";2016-04-11;21:25:31;2016-04-14;2016-04-26
74;"Première demande de titre de séjour";2016-04-11;22:24:34;2016-04-14;2016-04-26
74;"Première demande de titre de séjour";2016-04-12;00:24:07;2016-04-14;2016-04-26
74;"Première demande de titre de séjour";2016-04-12;01:24:07;2016-04-14;2016-04-26
74;"Première demande de titre de séjour";2016-04-12;02:24:18;2016-04-14;2016-04-26
74;"Première demande de titre de séjour";2016-04-12;03:24:26;2016-04-14;2016-04-26
74;"Première demande de titre de séjour";2016-04-12;04:24:12;2016-04-14;2016-04-26
74;"Première demande de titre de séjour";2016-04-12;05:24:11;2016-04-14;2016-04-26
74;"Première demande de titre de séjour";2016-04-12;07:24:05;2016-04-14;2016-04-26
74;"Première demande de titre de séjour";2016-04-12;08:24:54;2016-04-14;2016-04-26
74;"Première demande de titre de séjour";2016-04-12;09:23:33;2016-04-14;2016-04-26
74;"Première demande de titre de séjour";2016-04-12;11:26:59;2016-04-14;2016-04-26
74;"Première demande de titre de séjour";2016-04-12;12:26:09;2016-04-14;2016-04-26
74;"Première demande de titre de séjour";2016-04-12;13:25:48;2016-04-14;2016-04-26
74;"Première demande de titre de séjour";2016-04-12;14:25:43;2016-04-26;2016-04-28
74;"Première demande de titre de séjour";2016-04-12;15:26:28;2016-04-26;2016-04-28
74;"Première demande de titre de séjour";2016-04-12;17:25:09;2016-04-26;2016-04-28
74;"Première demande de titre de séjour";2016-04-12;19:25:11;2016-04-26;2016-04-28
74;"Première demande de titre de séjour";2016-04-12;20:24:58;2016-04-26;2016-04-28
74;"Première demande de titre de séjour";2016-04-12;21:24:35;2016-04-26;2016-04-28
74;"Première demande de titre de séjour";2016-04-12;22:24:55;2016-04-26;2016-04-28
74;"Première demande de titre de séjour";2016-04-12;23:23:38;2016-04-26;2016-04-28
74;"Première demande de titre de séjour";2016-04-13;00:25:13;2016-04-26;2016-04-28
74;"Première demande de titre de séjour";2016-04-13;01:23:44;2016-04-26;2016-04-28
74;"Première demande de titre de séjour";2016-04-13;02:24:36;2016-04-26;2016-04-28
74;"Première demande de titre de séjour";2016-04-13;03:24:26;2016-04-26;2016-04-28
74;"Première demande de titre de séjour";2016-04-13;04:24:54;2016-04-26;2016-04-28
74;"Première demande de titre de séjour";2016-04-13;05:24:50;2016-04-26;2016-04-28
74;"Première demande de titre de séjour";2016-04-13;06:24:54;2016-04-26;2016-04-28
74;"Première demande de titre de séjour";2016-04-13;07:25:03;2016-04-26;2016-04-28
74;"Première demande de titre de séjour";2016-04-13;09:24:07;2016-04-26;2016-04-28
74;"Première demande de titre de séjour";2016-04-13;11:27:08;2016-04-26;2016-04-28
74;"Première demande de titre de séjour";2016-04-13;12:25:57;2016-04-26;2016-04-28
74;"Première demande de titre de séjour";2016-04-13;13:25:19;2016-04-26;2016-04-28
74;"Première demande de titre de séjour";2016-04-13;14:24:31;2016-04-26;2016-04-28
74;"Première demande de titre de séjour";2016-04-13;16:25:21;2016-04-26;2016-04-28
74;"Première demande de titre de séjour";2016-04-13;19:25:23;2016-04-26;2016-04-28
74;"Première demande de titre de séjour";2016-04-13;20:24:54;2016-04-26;2016-04-28
74;"Première demande de titre de séjour";2016-04-13;23:24:34;2016-04-26;2016-04-28
74;"Première demande de titre de séjour";2016-04-14;00:24:43;2016-04-26;2016-04-28
74;"Première demande de titre de séjour";2016-04-14;01:23:35;2016-04-26;2016-04-28
74;"Première demande de titre de séjour";2016-04-14;02:25:06;2016-04-26;2016-04-28
74;"Première demande de titre de séjour";2016-04-14;04:24:44;2016-04-26;2016-04-28
74;"Première demande de titre de séjour";2016-04-14;05:24:49;2016-04-26;2016-04-28
74;"Première demande de titre de séjour";2016-04-14;06:25:30;2016-04-26;2016-04-28
74;"Première demande de titre de séjour";2016-04-14;07:25:17;2016-04-26;2016-04-28
74;"Première demande de titre de séjour";2016-04-14;08:25:16;2016-04-26;2016-04-28
74;"Première demande de titre de séjour";2016-04-14;09:25:51;2016-04-26;2016-04-28
74;"Première demande de titre de séjour";2016-04-14;11:25:47;2016-04-26;2016-04-28
74;"Première demande de titre de séjour";2016-04-14;12:25:37;2016-04-26;2016-05-02
74;"Première demande de titre de séjour";2016-04-14;13:24:59;2016-04-26;2016-05-02
74;"Première demande de titre de séjour";2016-04-14;14:25:28;2016-04-26;2016-05-02
74;"Première demande de titre de séjour";2016-04-14;15:25:53;2016-04-26;2016-05-02
74;"Première demande de titre de séjour";2016-04-14;16:25:13;2016-04-26;2016-05-02
74;"Première demande de titre de séjour";2016-04-14;17:24:00;2016-04-26;2016-05-02
74;"Première demande de titre de séjour";2016-04-14;18:24:30;2016-04-26;2016-05-02
74;"Première demande de titre de séjour";2016-04-14;19:24:29;2016-04-26;2016-05-02
74;"Première demande de titre de séjour";2016-04-14;21:22:06;2016-04-26;2016-05-02
74;"Première demande de titre de séjour";2016-04-14;22:22:34;2016-05-02;2016-05-03
74;"Première demande de titre de séjour";2016-04-14;23:21:27;2016-05-02;2016-05-03
74;"Première demande de titre de séjour";2016-04-15;00:23:20;2016-05-02;2016-05-03
74;"Première demande de titre de séjour";2016-04-15;01:22:18;2016-05-02;2016-05-03
74;"Première demande de titre de séjour";2016-04-15;02:22:33;2016-05-02;2016-05-03
74;"Première demande de titre de séjour";2016-04-15;03:22:35;2016-05-02;2016-05-03
74;"Première demande de titre de séjour";2016-04-15;04:22:48;2016-05-02;2016-05-03
74;"Première demande de titre de séjour";2016-04-15;05:22:50;2016-05-02;2016-05-03
74;"Première demande de titre de séjour";2016-04-15;06:23:01;2016-05-02;2016-05-03
74;"Première demande de titre de séjour";2016-04-15;07:22:49;2016-05-02;2016-05-03
74;"Première demande de titre de séjour";2016-04-15;08:23:38;2016-05-02;2016-05-03
74;"Première demande de titre de séjour";2016-04-15;09:23:24;2016-05-02;2016-05-03
74;"Première demande de titre de séjour";2016-04-15;10:23:09;2016-05-02;2016-05-03
74;"Première demande de titre de séjour";2016-04-15;11:23:28;2016-05-02;2016-05-03
74;"Première demande de titre de séjour";2016-04-15;12:22:30;2016-05-02;2016-05-10
74;"Première demande de titre de séjour";2016-04-15;13:22:38;2016-05-02;2016-05-10
74;"Première demande de titre de séjour";2016-04-15;14:22:29;2016-05-02;2016-05-10
74;"Première demande de titre de séjour";2016-04-15;15:23:28;2016-05-02;2016-05-10
74;"Première demande de titre de séjour";2016-04-15;17:23:06;2016-05-02;2016-05-10
74;"Première demande de titre de séjour";2016-04-15;18:23:10;2016-05-02;2016-05-10
74;"Première demande de titre de séjour";2016-04-15;19:22:43;2016-05-02;2016-05-10
74;"Première demande de titre de séjour";2016-04-15;20:22:02;2016-05-02;2016-05-10
74;"Première demande de titre de séjour";2016-04-15;21:22:15;2016-05-10;2016-05-11
74;"Première demande de titre de séjour";2016-04-15;22:22:46;2016-05-10;2016-05-11
74;"Première demande de titre de séjour";2016-04-15;23:23:05;2016-05-10;2016-05-11
74;"Première demande de titre de séjour";2016-04-16;00:23:12;2016-05-10;2016-05-11
74;"Première demande de titre de séjour";2016-04-16;01:23:08;2016-05-10;2016-05-11
74;"Première demande de titre de séjour";2016-04-16;02:22:29;2016-05-10;2016-05-11
74;"Première demande de titre de séjour";2016-04-16;03:23:20;2016-05-10;2016-05-11
74;"Première demande de titre de séjour";2016-04-16;04:22:16;2016-05-10;2016-05-11
74;"Première demande de titre de séjour";2016-04-16;05:22:45;2016-05-10;2016-05-11
74;"Première demande de titre de séjour";2016-04-16;06:22:38;2016-05-10;2016-05-11
74;"Première demande de titre de séjour";2016-04-16;07:22:43;2016-05-10;2016-05-11
74;"Première demande de titre de séjour";2016-04-16;09:22:28;2016-05-10;2016-05-11
74;"Première demande de titre de séjour";2016-04-16;10:22:28;2016-05-10;2016-05-11
74;"Première demande de titre de séjour";2016-04-16;11:23:15;2016-05-10;2016-05-11
74;"Première demande de titre de séjour";2016-04-16;12:22:43;2016-05-10;2016-05-11
74;"Première demande de titre de séjour";2016-04-16;14:22:39;2016-05-10;2016-05-11
74;"Première demande de titre de séjour";2016-04-16;15:22:16;2016-05-10;2016-05-11
74;"Première demande de titre de séjour";2016-04-16;16:23:30;2016-05-10;2016-05-11
74;"Première demande de titre de séjour";2016-04-16;17:22:38;2016-05-10;2016-05-11
74;"Première demande de titre de séjour";2016-04-16;18:22:51;2016-05-10;2016-05-11
74;"Première demande de titre de séjour";2016-04-16;19:22:48;2016-05-10;2016-05-11
74;"Première demande de titre de séjour";2016-04-16;20:23:07;2016-05-10;2016-05-11
