# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
16;"Première demande ou renouvellement de titre de séjour";2016-05-01;00:09:18;2016-06-03;2016-06-14
16;"Première demande ou renouvellement de titre de séjour";2016-05-01;01:09:12;2016-06-03;2016-06-14
16;"Première demande ou renouvellement de titre de séjour";2016-05-01;02:08:56;2016-06-03;2016-06-14
16;"Première demande ou renouvellement de titre de séjour";2016-05-01;03:09:01;2016-06-03;2016-06-14
16;"Première demande ou renouvellement de titre de séjour";2016-05-01;04:09:07;2016-06-03;2016-06-14
16;"Première demande ou renouvellement de titre de séjour";2016-05-01;05:09:02;2016-06-03;2016-06-14
16;"Première demande ou renouvellement de titre de séjour";2016-05-01;06:09:04;2016-06-03;2016-06-14
16;"Première demande ou renouvellement de titre de séjour";2016-05-01;07:09:03;2016-06-03;2016-06-14
16;"Première demande ou renouvellement de titre de séjour";2016-05-01;08:09:10;2016-06-03;2016-06-14
16;"Première demande ou renouvellement de titre de séjour";2016-05-01;09:09:07;2016-06-03;2016-06-14
16;"Première demande ou renouvellement de titre de séjour";2016-05-01;10:09:23;2016-06-03;2016-06-14
16;"Première demande ou renouvellement de titre de séjour";2016-05-01;11:09:29;2016-06-03;2016-06-14
16;"Première demande ou renouvellement de titre de séjour";2016-05-01;12:09:13;2016-06-03;2016-06-14
16;"Première demande ou renouvellement de titre de séjour";2016-05-01;13:09:19;2016-06-03;2016-06-14
16;"Première demande ou renouvellement de titre de séjour";2016-05-01;14:09:10;2016-06-03;2016-06-14
16;"Première demande ou renouvellement de titre de séjour";2016-05-01;15:09:09;2016-06-14;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-01;16:09:07;2016-06-14;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-01;17:09:15;2016-06-14;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-01;18:09:18;2016-06-14;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-01;19:09:08;2016-06-14;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-01;20:09:04;2016-06-14;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-01;21:09:12;2016-06-14;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-01;22:09:11;2016-06-14;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-01;23:09:16;2016-06-14;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-02;01:09:18;2016-06-14;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-02;02:09:15;2016-06-14;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-02;03:09:28;2016-06-14;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-02;04:09:23;2016-06-14;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-02;05:09:17;2016-06-14;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-02;06:09:27;2016-06-14;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-02;07:09:07;2016-06-14;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-02;08:09:23;2016-06-14;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-02;10:09:12;2016-06-14;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-02;11:09:08;2016-06-14;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-02;13:09:14;2016-06-14;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-02;14:09:15;2016-06-14;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-02;15:09:20;2016-06-14;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-02;16:09:23;2016-06-14;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-02;17:09:20;2016-06-14;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-02;18:09:13;2016-06-14;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-02;19:09:04;2016-06-14;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-02;20:09:13;2016-06-14;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-02;21:09:20;2016-06-14;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-02;22:09:14;2016-06-14;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-02;23:09:05;2016-06-14;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-03;00:09:21;2016-06-14;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-03;01:09:11;2016-06-14;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-03;02:09:15;2016-06-14;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-03;03:09:06;2016-06-14;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-03;04:09:09;2016-06-14;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-03;05:09:09;2016-06-14;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-03;06:09:11;2016-06-14;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-03;07:09:10;2016-06-14;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-03;08:09:13;2016-06-14;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-03;09:09:18;2016-06-14;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-03;10:09:17;2016-06-14;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-03;11:09:05;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-03;12:09:29;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-03;13:09:14;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-03;14:09:31;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-03;15:09:18;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-03;16:09:28;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-03;21:09:17;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-03;22:09:20;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-03;23:09:19;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-04;00:09:22;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-04;01:09:07;2016-07-04;2016-07-05
16;"Première demande ou renouvellement de titre de séjour";2016-05-04;02:09:22;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-04;03:09:14;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-04;04:09:08;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-04;05:09:20;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-04;06:09:06;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-04;07:09:03;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-04;08:09:11;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-04;09:09:12;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-04;10:09:03;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-04;11:09:09;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-04;12:09:15;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-04;13:09:08;2016-06-13;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-04;14:09:01;2016-06-13;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-04;15:09:11;2016-06-13;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-04;16:09:14;2016-06-13;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-04;17:08:39;2016-06-13;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-04;18:09:18;2016-06-13;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-04;19:09:14;2016-06-13;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-04;20:09:05;2016-06-13;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-04;21:09:14;2016-06-13;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-04;22:08:51;2016-06-13;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-04;23:09:20;2016-06-13;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-05;00:09:21;2016-06-13;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-05;01:09:09;2016-06-13;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-05;02:09:09;2016-06-13;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-05;03:09:27;2016-06-13;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-05;04:09:17;2016-06-13;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-05;05:09:15;2016-06-13;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-05;07:09:09;2016-06-13;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-05;08:09:12;2016-06-13;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-05;09:09:10;2016-06-13;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-05;10:09:07;2016-06-13;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-05;11:09:14;2016-06-13;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-05;12:09:16;2016-06-13;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-05;13:09:05;2016-06-13;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-05;14:09:15;2016-06-13;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-05;15:09:03;2016-06-13;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-05;16:09:09;2016-06-13;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-05;17:09:10;2016-06-13;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-05;18:09:18;2016-06-13;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-05;19:09:14;2016-06-13;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-05;20:09:17;2016-06-13;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-05;21:09:16;2016-06-13;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-05;22:09:12;2016-06-13;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-05;23:09:17;2016-06-13;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-06;00:09:17;2016-06-13;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-06;01:09:08;2016-06-13;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-06;03:09:03;2016-06-13;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-06;04:09:06;2016-06-13;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-06;05:09:05;2016-06-13;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-06;06:09:17;2016-06-13;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-06;07:09:04;2016-06-13;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-06;08:09:05;2016-06-13;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-06;09:09:13;2016-06-13;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-06;10:09:26;2016-06-13;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-06;11:09:12;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-06;12:09:02;2016-06-13;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-06;13:09:28;2016-06-13;2016-06-16
16;"Première demande ou renouvellement de titre de séjour";2016-05-06;14:09:12;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-06;15:09:23;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-06;16:09:21;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-06;17:09:07;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-06;18:09:28;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-06;19:09:09;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-06;20:09:11;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-06;21:09:13;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-06;22:09:18;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-06;23:09:06;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-07;00:09:27;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-07;01:09:09;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-07;02:09:07;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-07;04:09:09;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-07;05:09:05;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-07;07:09:11;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-07;08:09:02;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-07;10:09:05;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-07;11:09:10;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-07;12:09:10;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-07;13:09:02;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-07;14:09:02;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-07;15:09:05;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-07;16:09:04;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-07;17:09:17;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-07;19:09:07;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-07;20:09:11;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-07;21:09:19;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-07;22:09:13;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-07;23:09:13;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-08;00:09:13;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-08;01:09:13;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-08;02:09:10;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-08;03:09:08;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-08;04:09:15;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-08;05:09:13;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-08;06:09:07;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-08;07:09:09;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-08;08:09:07;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-08;09:09:03;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-08;10:09:09;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-08;11:09:20;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-08;12:09:08;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-08;13:09:09;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-08;14:09:15;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-08;15:09:18;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-08;16:09:15;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-08;17:09:15;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-08;18:09:18;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-08;19:09:06;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-08;20:09:10;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-08;21:09:12;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-08;22:09:15;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-08;23:09:12;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-09;01:09:27;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-09;02:09:20;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-09;03:09:18;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-09;04:09:21;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-09;05:09:30;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-09;06:09:18;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-09;07:09:26;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-09;08:09:15;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-09;10:09:15;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-09;11:09:13;2016-06-16;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-09;13:09:18;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-09;14:09:20;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-09;15:09:16;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-09;16:09:15;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-09;17:09:11;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-09;18:09:13;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-09;19:09:01;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-09;20:09:05;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-09;21:09:14;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-09;22:09:18;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-09;23:09:31;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-10;00:09:41;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-10;01:09:24;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-10;02:09:28;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-10;03:09:28;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-10;04:09:39;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-10;05:09:16;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-10;06:09:22;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-10;07:09:21;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-10;08:09:32;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-10;09:09:53;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-10;10:09:17;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-10;11:09:19;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-10;12:10:25;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-10;13:09:07;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-10;14:09:40;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-10;15:09:29;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-10;16:09:44;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-10;17:09:22;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-10;18:09:19;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-10;19:09:10;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-10;20:09:18;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-10;21:09:20;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-10;22:09:21;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-10;23:09:04;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-11;00:09:29;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-11;01:09:18;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-11;02:09:07;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-11;03:09:10;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-11;04:09:10;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-11;06:09:08;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-11;07:09:22;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-11;08:08:58;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-11;09:09:22;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-11;10:09:29;2016-05-13;2016-06-20
16;"Première demande ou renouvellement de titre de séjour";2016-05-11;11:09:09;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-11;12:09:12;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-11;13:09:14;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-11;14:09:20;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-11;15:09:05;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-11;16:09:06;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-11;17:09:19;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-11;18:09:15;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-11;19:09:07;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-11;20:09:10;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-11;21:09:13;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-11;22:09:11;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-11;23:09:16;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-12;00:09:43;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-12;01:09:12;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-12;02:09:13;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-12;03:09:09;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-12;04:09:20;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-12;05:09:27;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-12;06:09:09;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-12;07:09:18;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-12;08:09:13;2016-06-20;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-12;09:09:11;2016-06-21;2016-06-23
16;"Première demande ou renouvellement de titre de séjour";2016-05-12;10:09:14;2016-06-21;2016-06-23
16;"Première demande ou renouvellement de titre de séjour";2016-05-12;11:09:15;2016-06-21;2016-06-23
16;"Première demande ou renouvellement de titre de séjour";2016-05-12;12:09:02;2016-06-21;2016-06-23
16;"Première demande ou renouvellement de titre de séjour";2016-05-12;13:09:15;2016-06-21;2016-06-23
16;"Première demande ou renouvellement de titre de séjour";2016-05-12;14:09:13;2016-06-21;2016-06-23
16;"Première demande ou renouvellement de titre de séjour";2016-05-12;15:09:35;2016-06-21;2016-06-23
16;"Première demande ou renouvellement de titre de séjour";2016-05-12;16:09:06;2016-06-21;2016-06-23
16;"Première demande ou renouvellement de titre de séjour";2016-05-12;17:09:30;2016-06-21;2016-06-23
16;"Première demande ou renouvellement de titre de séjour";2016-05-12;18:09:19;2016-06-21;2016-06-23
16;"Première demande ou renouvellement de titre de séjour";2016-05-12;19:09:12;2016-06-21;2016-06-23
16;"Première demande ou renouvellement de titre de séjour";2016-05-12;20:09:27;2016-05-30;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-12;21:09:18;2016-05-30;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-12;22:09:09;2016-05-30;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-12;23:09:23;2016-05-30;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-13;00:09:18;2016-05-30;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-13;01:09:29;2016-05-30;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-13;02:09:20;2016-05-30;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-13;03:09:27;2016-05-30;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-13;04:09:08;2016-05-30;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-13;05:09:10;2016-05-30;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-13;06:09:06;2016-05-30;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-13;07:09:07;2016-05-30;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-13;08:09:17;2016-05-30;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-13;09:09:24;2016-05-30;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-13;10:09:24;2016-05-30;2016-06-21
16;"Première demande ou renouvellement de titre de séjour";2016-05-13;11:09:13;2016-05-30;2016-06-23
16;"Première demande ou renouvellement de titre de séjour";2016-05-13;12:09:11;2016-05-30;2016-06-21
