# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-01;00:27:13;2020-01-28;2020-01-29
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-01;02:26:37;2020-01-27;2020-01-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-01;04:27:05;2020-01-27;2020-01-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-01;06:27:25;2020-01-27;2020-01-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-01;08:26:53;2020-01-27;2020-01-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-01;10:26:45;2020-01-28;2020-01-29
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-01;12:27:01;2020-01-27;2020-01-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-01;16:26:42;2020-01-28;2020-01-29
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-01;18:26:56;2020-01-27;2020-01-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-01;20:26:37;2020-01-27;2020-01-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-01;22:25:55;2020-01-06;2020-01-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-02;04:27:37;2020-01-23;2020-01-27
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-02;08:27:15;2020-01-23;2020-01-27
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-02;10:25:33;2020-01-23;2020-01-27
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-02;14:26:54;2019-12-20;2020-01-27
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-02;16:26:33;2020-01-28;2020-01-29
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-02;18:25:43;2020-01-28;2020-01-29
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-02;20:26:20;2020-01-28;2020-01-29
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-02;22:25:38;2020-01-28;2020-01-29
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-03;00:26:13;2020-01-28;2020-01-29
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-03;02:26:27;2020-01-28;2020-01-29
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-03;04:26:14;2020-01-28;2020-01-29
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-03;08:27:29;2020-01-28;2020-01-29
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-03;10:25:39;2020-01-28;2020-01-29
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-03;12:25:50;2020-01-28;2020-01-29
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-03;14:25:53;2020-01-28;2020-01-29
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-03;16:25:39;2020-01-28;2020-01-29
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-03;18:25:44;2020-01-28;2020-01-29
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-03;20:25:50;2020-01-29;2020-01-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-03;22:25:52;2019-11-26;2020-01-29
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-04;00:26:16;2020-01-29;2020-01-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-04;02:26:04;2020-01-21;2020-01-29
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-04;04:26:16;2020-01-21;2020-01-29
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-04;06:26:40;2020-01-21;2020-01-29
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-04;08:26:14;2020-01-21;2020-01-29
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-04;10:26:22;2020-01-29;2020-01-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-04;12:25:47;2020-01-29;2020-01-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-04;14:25:55;2020-01-29;2020-01-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-04;16:25:54;2020-01-29;2020-01-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-04;18:25:43;2020-01-29;2020-01-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-04;20:25:48;2020-01-30;2020-01-31
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-04;22:25:59;2020-01-29;2020-01-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-05;02:26:33;2020-01-29;2020-01-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-05;04:26:22;2020-01-29;2020-01-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-05;06:26:38;2020-01-29;2020-01-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-05;10:26:18;2020-01-29;2020-01-30
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-05;12:26:10;2019-09-27;2020-01-31
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-05;16:26:41;2020-01-30;2020-01-31
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-05;18:27:37;2020-01-30;2020-01-31
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-05;22:27:03;2020-01-30;2020-01-31
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-06;00:26:31;2020-01-30;2020-01-31
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-06;02:26:26;2020-01-30;2020-01-31
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-06;04:26:56;2020-01-30;2020-01-31
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-06;06:27:14;2020-01-30;2020-01-31
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-06;08:26:59;2020-01-31;2020-02-03
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-06;10:27:50;2020-01-31;2020-02-03
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-06;12:27:11;2020-01-31;2020-02-03
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-06;14:27:42;2020-01-31;2020-02-03
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-06;16:27:33;2020-01-31;2020-02-03
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-06;18:25:15;2020-01-31;2020-02-03
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-06;20:27:09;2020-01-31;2020-02-03
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-06;22:27:24;2020-02-03;2020-02-04
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-07;00:25:52;2020-02-03;2020-02-04
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-07;02:26:06;2020-02-03;2020-02-04
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-07;04:26:44;2020-02-03;2020-02-04
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-07;06:27:05;2020-02-03;2020-02-04
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-07;08:25:50;2020-02-03;2020-02-04
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-07;10:26:22;2020-01-20;2020-02-03
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-07;12:26:22;2020-01-20;2020-02-03
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-07;14:26:11;2020-01-20;2020-02-03
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-07;16:26:26;2020-02-03;2020-02-04
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-07;18:26:19;2019-09-10;2020-02-03
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-07;20:26:43;2020-02-03;2020-02-04
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-07;22:26:10;2020-02-03;2020-02-04
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-08;02:26:26;2020-02-03;2020-02-04
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-08;04:26:44;2020-02-03;2020-02-04
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-08;06:26:58;2020-02-03;2020-02-04
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-08;08:26:06;2020-02-03;2020-02-04
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-08;10:26:09;2020-02-03;2020-02-04
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-08;12:26:24;2020-02-03;2020-02-04
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-08;14:25:46;2020-02-03;2020-02-04
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-08;16:26:13;2020-02-03;2020-02-04
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-08;18:26:44;2020-02-03;2020-02-04
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-08;20:25:54;2020-02-03;2020-02-04
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-08;22:26:11;2020-02-03;2020-02-04
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-09;00:27:14;2020-02-03;2020-02-04
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-09;02:28:37;2020-02-03;2020-02-04
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-09;06:28:11;2020-02-03;2020-02-04
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-09;08:26:53;2020-02-03;2020-02-04
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-09;10:26:14;2019-12-19;2020-02-03
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-09;14:26:20;2020-02-03;2020-02-04
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-09;16:27:34;2020-02-03;2020-02-04
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-09;18:25:32;2020-02-04;2020-02-05
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-09;20:25:54;2020-02-04;2020-02-05
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-09;22:25:11;2020-02-04;2020-02-05
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-10;00:25:38;2020-02-04;2020-02-05
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-10;02:25:51;2020-02-04;2020-02-05
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-10;04:26:14;2020-02-04;2020-02-05
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-10;06:26:10;2020-02-04;2020-02-05
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-10;10:26:08;2020-02-04;2020-02-05
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-10;12:26:17;2020-02-04;2020-02-05
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-10;14:25:08;2020-02-04;2020-02-05
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-10;16:25:26;2020-02-04;2020-02-05
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-10;18:24:57;2020-02-04;2020-02-05
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-10;20:25:04;2020-02-04;2020-02-05
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-10;22:25:28;2020-02-04;2020-02-05
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-11;04:26:09;2020-02-04;2020-02-05
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-11;06:25:14;2020-02-04;2020-02-05
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-11;08:25:34;2020-02-04;2020-02-05
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-11;10:25:25;2020-02-05;2020-02-06
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-11;12:25:39;2020-02-05;2020-02-06
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-11;14:27:01;2020-02-05;2020-02-06
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-11;16:25:45;2020-02-05;2020-02-06
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-11;18:26:01;2020-02-05;2020-02-06
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-11;20:25:13;2020-02-05;2020-02-06
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-11;22:25:30;2020-02-05;2020-02-06
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-12;00:25:32;2020-02-05;2020-02-06
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-12;02:26:35;2020-02-05;2020-02-06
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-12;04:27:13;2020-02-05;2020-02-06
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-12;06:26:40;2020-02-05;2020-02-06
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-12;08:25:45;2020-02-05;2020-02-06
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-12;10:27:31;2020-02-05;2020-02-06
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-12;12:25:47;2020-02-05;2020-02-06
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-12;14:26:06;2020-02-05;2020-02-06
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-12;16:28:08;2020-02-06;2020-02-07
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-12;18:25:47;2020-02-05;2020-02-06
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-12;20:26:43;2020-02-05;2020-02-06
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-12;22:25:40;2020-02-05;2020-02-06
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-13;00:25:44;2020-02-05;2020-02-06
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-13;02:26:03;2020-02-05;2020-02-06
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-13;04:25:01;2020-02-05;2020-02-06
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-13;06:26:22;2020-02-05;2020-02-06
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-13;08:25:53;2020-02-05;2020-02-06
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-13;10:25:26;2020-02-05;2020-02-06
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-13;12:25:47;2020-02-05;2020-02-06
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-13;14:25:10;2020-02-05;2020-02-06
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-13;16:27:10;2020-02-05;2020-02-06
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-13;18:26:08;2019-10-21;2019-10-22
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-13;20:25:16;2019-10-21;2019-10-22
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-13;22:26:25;2019-10-21;2019-10-22
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-14;00:25:04;2019-10-21;2019-10-22
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-14;02:26:11;2019-10-21;2019-10-22
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-14;06:26:24;2019-10-21;2019-10-22
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-14;08:26:05;2019-10-21;2019-10-22
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-14;10:24:53;2019-10-21;2019-10-22
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-14;12:25:28;2019-10-21;2019-10-22
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-14;14:25:46;2019-10-21;2019-10-22
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-14;16:25:12;2019-10-21;2019-10-22
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-14;18:25:43;2019-10-21;2019-10-22
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-14;20:25:17;2019-10-21;2019-10-22
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-14;22:25:11;2019-10-22;2019-10-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-15;00:25:20;2019-10-22;2019-10-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-15;02:26:02;2019-10-22;2019-10-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-15;04:25:18;2019-10-22;2019-10-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-15;06:26:08;2019-10-22;2019-10-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-15;08:24:56;2019-10-22;2019-10-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-15;10:25:14;2019-10-22;2019-10-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-15;12:25:13;2019-10-22;2019-10-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-15;14:25:21;2019-10-22;2019-10-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-15;16:24:56;2019-10-22;2019-10-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-15;18:25:57;2019-09-20;2019-10-22
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-15;20:25:23;2019-09-20;2019-10-22
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-15;22:25:21;2019-10-22;2019-10-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-16;00:25:03;2019-10-22;2019-10-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-16;02:24:59;2019-10-22;2019-10-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-16;04:25:23;2019-10-22;2019-10-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-16;06:25:08;2019-10-22;2019-10-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-16;08:25:40;2019-10-22;2019-10-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-16;10:27:12;2019-10-22;2019-10-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-16;12:25:40;2019-10-22;2019-10-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-16;14:26:13;2019-10-22;2019-10-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-16;16:25:55;2019-10-22;2019-10-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-16;18:26:17;2019-10-22;2019-10-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-16;20:25:22;2019-10-22;2019-10-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-16;22:24:58;2019-10-22;2019-10-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-17;00:24:33;2019-10-22;2019-10-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-17;02:25:01;2019-10-22;2019-10-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-17;04:25:30;2019-10-22;2019-10-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-17;06:26:07;2019-10-22;2019-10-24
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-17;08:25:43;2019-10-24;2019-10-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-17;12:26:47;2019-10-24;2019-10-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-17;14:25:50;2019-10-28;2019-10-29
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-17;16:24:57;2019-10-28;2019-10-29
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-17;20:24:50;2019-10-28;2019-10-29
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-17;22:25:52;2019-10-28;2019-10-29
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-18;00:24:29;2019-10-28;2019-10-29
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-18;02:26:08;2019-10-28;2019-10-29
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-18;04:26:21;2019-10-28;2019-10-29
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-18;06:24:48;2019-10-28;2019-10-29
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-18;08:25:27;2019-10-28;2019-10-29
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-18;10:25:45;2019-10-28;2019-10-29
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-18;12:25:58;2019-09-27;2019-10-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-18;14:25:54;2019-10-28;2019-10-29
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-18;16:25:36;2019-10-29;2019-10-31
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-18;18:24:56;2019-10-29;2019-10-31
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-18;20:25:51;2019-09-23;2019-10-29
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-18;22:25:35;2019-09-23;2019-10-29
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-19;00:26:11;2019-10-29;2019-10-31
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-19;02:25:43;2019-10-29;2019-10-31
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-19;04:26:06;2019-10-29;2019-10-31
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-19;06:25:53;2019-10-29;2019-10-31
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-19;08:25:23;2019-10-29;2019-10-31
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-19;10:25:49;2019-09-25;2019-10-29
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-19;12:26:01;2019-10-29;2019-10-31
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-19;14:26:13;2019-10-31;2019-12-18
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-19;16:27:11;2019-10-31;2019-12-02
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-19;18:26:23;2019-10-31;2019-12-02
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-19;20:25:40;2019-10-31;2019-12-02
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-19;22:25:28;2019-10-31;2019-11-14
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-20;00:25:46;2019-10-31;2019-11-14
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-20;02:25:53;2019-10-31;2019-11-14
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-20;04:25:25;2019-10-31;2019-11-14
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-20;06:26:06;2019-10-31;2019-11-14
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-20;08:26:24;2019-10-31;2019-11-14
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-20;10:25:52;2019-10-31;2019-11-14
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-20;12:25:50;2019-12-18;2020-01-07
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-20;14:26:08;2019-10-31;2020-01-22
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-20;16:25:53;2020-02-07;2020-02-10
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-20;18:26:42;2019-10-10;2020-02-10
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-20;20:25:43;2020-02-07;2020-02-10
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-20;22:25:35;2020-02-07;2020-02-10
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-21;00:25:49;2020-02-07;2020-02-10
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-21;04:25:28;2020-02-07;2020-02-10
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-21;06:26:00;2020-02-07;2020-02-10
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-21;08:25:57;2020-02-07;2020-02-10
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-21;10:25:22;2020-02-07;2020-02-10
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-21;12:25:41;2020-02-07;2020-02-10
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-21;14:25:51;2020-02-07;2020-02-10
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-21;16:26:03;2020-02-07;2020-02-10
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-21;18:25:32;2020-02-07;2020-02-10
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-21;20:25:50;2020-02-10;2020-02-11
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-21;22:25:38;2020-02-10;2020-02-11
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-22;00:25:29;2020-02-10;2020-02-11
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-22;02:25:47;2020-02-10;2020-02-11
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-22;04:25:16;2020-02-10;2020-02-11
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-22;06:26:20;2020-02-10;2020-02-11
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-22;10:26:16;2020-02-10;2020-02-11
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-22;12:25:37;2020-02-10;2020-02-11
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-22;14:25:55;2020-02-10;2020-02-11
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-22;16:26:25;2020-02-10;2020-02-11
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-22;18:25:22;2020-02-10;2020-02-11
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-22;20:25:07;2020-02-10;2020-02-11
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-22;22:25:24;2020-02-10;2020-02-11
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-23;00:26:04;2020-02-10;2020-02-11
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-23;02:25:01;2020-02-10;2020-02-11
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-23;04:25:38;2020-02-10;2020-02-11
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-23;06:25:12;2020-02-10;2020-02-11
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-23;08:25:35;2020-02-10;2020-02-11
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-23;10:25:59;2020-02-10;2020-02-11
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-23;12:26:02;2019-10-04;2019-10-28
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-23;14:26:53;2019-12-02;2020-02-10
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-23;18:25:13;2020-02-10;2020-02-11
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2019-09-23;20:25:28;2020-02-10;2020-02-11
