# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-01;00:23:52;2016-10-18;2016-10-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-01;01:23:03;2016-07-25;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-01;02:23:06;2016-10-18;2016-10-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-01;03:22:59;2016-10-18;2016-10-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-01;04:22:54;2016-10-18;2016-10-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-01;05:23:10;2016-10-18;2016-10-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-01;06:23:39;2016-10-18;2016-10-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-01;07:23:11;2016-10-18;2016-10-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-01;08:23:09;2016-10-18;2016-10-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-01;09:22:57;2016-10-18;2016-10-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-01;10:24:05;2016-10-18;2016-10-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-01;11:23:34;2016-10-18;2016-10-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-01;12:24:07;2016-10-18;2016-10-19
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-01;15:24:49;2016-10-19;2016-10-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-01;16:25:17;2016-10-19;2016-10-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-01;17:24:09;2016-10-19;2016-10-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-01;18:23:54;2016-10-19;2016-10-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-01;19:23:43;2016-10-19;2016-10-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-01;20:23:16;2016-10-19;2016-10-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-01;21:23:14;2016-10-19;2016-10-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-01;22:24:00;2016-10-19;2016-10-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-01;23:22:55;2016-10-19;2016-10-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-02;00:23:05;2016-10-19;2016-10-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-02;01:22:20;2016-10-19;2016-10-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-02;02:22:30;2016-10-19;2016-10-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-02;03:23:12;2016-10-19;2016-10-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-02;04:22:02;2016-10-19;2016-10-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-02;05:22:27;2016-10-19;2016-10-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-02;06:22:20;2016-10-19;2016-10-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-02;07:22:55;2016-10-19;2016-10-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-02;08:23:35;2016-10-19;2016-10-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-02;09:23:36;2016-10-19;2016-10-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-02;10:24:31;2016-10-19;2016-10-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-02;12:25:18;2016-10-20;2016-10-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-02;13:23:40;2016-10-20;2016-10-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-02;16:27:17;2016-10-20;2016-10-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-02;17:24:09;2016-06-17;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-02;18:25:08;2016-10-20;2016-10-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-02;19:22:50;2016-10-20;2016-10-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-02;20:22:38;2016-10-20;2016-10-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-02;21:22:20;2016-10-20;2016-10-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-02;22:22:53;2016-10-20;2016-10-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-02;23:22:20;2016-10-20;2016-10-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-03;00:23:07;2016-10-20;2016-10-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-03;01:22:33;2016-10-20;2016-10-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-03;02:22:35;2016-10-20;2016-10-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-03;03:23:17;2016-10-20;2016-10-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-03;04:22:41;2016-10-20;2016-10-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-03;05:22:17;2016-10-20;2016-10-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-03;06:22:55;2016-10-20;2016-10-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-03;07:22:45;2016-10-20;2016-10-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-03;08:23:07;2016-10-20;2016-10-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-03;09:22:57;2016-10-20;2016-10-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-03;10:22:47;2016-10-18;2016-10-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-03;11:20:53;2016-10-20;2016-10-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-03;12:23:19;2016-10-21;2016-10-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-03;13:23:09;2016-10-21;2016-10-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-03;14:23:08;2016-10-21;2016-10-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-03;15:23:14;2016-10-21;2016-10-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-03;16:23:21;2016-10-21;2016-10-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-03;17:22:39;2016-10-21;2016-10-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-03;18:23:12;2016-10-14;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-03;19:22:33;2016-10-21;2016-10-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-03;20:22:26;2016-10-21;2016-10-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-03;21:22:11;2016-10-14;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-03;22:23:27;2016-10-21;2016-10-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-03;23:22:42;2016-10-21;2016-10-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-04;00:22:46;2016-10-21;2016-10-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-04;01:22:04;2016-10-21;2016-10-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-04;02:21:53;2016-10-21;2016-10-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-04;03:22:04;2016-10-21;2016-10-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-04;04:22:26;2016-10-14;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-04;05:21:58;2016-10-18;2016-10-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-04;06:21:46;2016-10-18;2016-10-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-04;07:22:29;2016-10-21;2016-10-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-04;08:22:14;2016-10-21;2016-10-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-04;09:22:03;2016-10-21;2016-10-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-04;11:22:03;2016-10-21;2016-10-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-04;12:21:21;2016-10-24;2016-10-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-04;13:22:15;2016-10-24;2016-10-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-04;14:22:01;2016-10-20;2016-10-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-04;15:21:59;2016-08-30;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-04;16:21:58;2016-08-30;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-04;17:22:18;2016-10-24;2016-10-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-04;18:22:14;2016-10-24;2016-10-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-04;19:22:06;2016-10-24;2016-10-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-04;20:21:58;2016-10-24;2016-10-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-04;21:22:43;2016-10-24;2016-10-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-04;22:22:53;2016-10-24;2016-10-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-04;23:22:06;2016-10-24;2016-10-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-05;00:23:09;2016-10-24;2016-10-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-05;01:22:35;2016-10-24;2016-10-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-05;02:23:03;2016-10-24;2016-10-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-05;03:22:42;2016-10-24;2016-10-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-05;04:22:57;2016-10-24;2016-10-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-05;05:22:50;2016-10-24;2016-10-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-05;06:22:41;2016-10-24;2016-10-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-05;07:23:20;2016-10-24;2016-10-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-05;08:22:54;2016-10-24;2016-10-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-05;09:23:09;2016-10-24;2016-10-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-05;10:23:02;2016-10-24;2016-10-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-05;11:23:10;2016-07-05;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-05;13:23:08;2016-10-24;2016-10-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-05;14:23:37;2016-10-24;2016-10-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-05;15:22:48;2016-10-24;2016-10-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-05;16:23:10;2016-07-01;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-05;17:22:49;2016-10-24;2016-10-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-05;18:23:18;2016-10-24;2016-10-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-05;19:23:13;2016-10-24;2016-10-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-05;20:23:21;2016-10-24;2016-10-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-05;21:22:48;2016-10-24;2016-10-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-05;22:23:11;2016-10-24;2016-10-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-05;23:21:55;2016-10-24;2016-10-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-06;01:23:30;2016-10-24;2016-10-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-06;02:23:23;2016-10-24;2016-10-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-06;03:23:22;2016-09-12;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-06;04:23:16;2016-10-20;2016-10-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-06;05:23:27;2016-10-20;2016-10-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-06;06:23:07;2016-10-25;2016-10-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-06;07:23:17;2016-10-25;2016-10-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-06;08:23:09;2016-10-25;2016-10-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-06;09:23:19;2016-10-11;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-06;10:23:47;2016-10-25;2016-10-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-06;12:24:01;2016-10-25;2016-10-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-06;13:22:58;2016-10-25;2016-10-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-06;14:24:18;2016-10-25;2016-10-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-06;15:23:33;2016-10-25;2016-10-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-06;16:24:18;2016-07-06;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-06;17:22:53;2016-10-25;2016-10-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-06;18:23:10;2016-10-25;2016-10-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-06;19:23:14;2016-10-25;2016-10-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-06;20:23:11;2016-10-25;2016-10-26
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-06;21:22:35;2016-10-26;2016-10-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-06;22:23:00;2016-10-17;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-06;23:22:31;2016-10-26;2016-10-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-07;00:22:32;2016-09-20;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-07;01:21:58;2016-10-26;2016-10-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-07;02:22:24;2016-10-26;2016-10-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-07;03:22:14;2016-10-26;2016-10-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-07;04:22:50;2016-10-26;2016-10-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-07;05:22:20;2016-10-13;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-07;06:22:30;2016-10-26;2016-10-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-07;07:22:21;2016-10-26;2016-10-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-07;08:22:29;2016-10-26;2016-10-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-07;09:21:51;2016-10-26;2016-10-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-07;10:22:46;2016-10-26;2016-10-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-07;11:22:49;2016-10-26;2016-10-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-07;12:22:32;2016-10-26;2016-10-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-07;14:22:44;2016-10-10;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-07;17:24:13;2016-10-26;2016-10-27
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-07;18:23:00;2016-10-27;2016-10-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-07;19:23:12;2016-10-27;2016-10-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-07;20:23:29;2016-10-27;2016-10-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-07;21:23:15;2016-10-27;2016-10-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-07;22:23:21;2016-10-27;2016-10-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-07;23:23:03;2016-06-16;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-08;00:24:01;2016-10-27;2016-10-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-08;01:22:49;2016-10-27;2016-10-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-08;02:23:23;2016-10-27;2016-10-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-08;03:23:19;2016-10-27;2016-10-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-08;04:23:20;2016-10-27;2016-10-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-08;05:23:07;2016-10-27;2016-10-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-08;06:23:32;2016-10-27;2016-10-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-08;07:23:26;2016-10-27;2016-10-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-08;08:23:45;2016-10-07;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-08;09:24:05;2016-10-27;2016-10-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-08;10:24:12;2016-10-27;2016-10-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-08;11:23:44;2016-10-27;2016-10-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-08;14:23:56;2016-10-27;2016-10-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-08;15:23:01;2016-10-27;2016-10-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-08;16:24:15;2016-10-11;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-08;17:22:40;2016-09-20;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-08;18:22:52;2016-10-27;2016-10-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-08;19:23:24;2016-10-27;2016-10-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-08;20:22:47;2016-10-27;2016-10-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-08;21:22:54;2016-10-27;2016-10-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-08;22:23:22;2016-10-27;2016-10-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-08;23:23:06;2016-10-27;2016-10-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-09;00:24:02;2016-10-27;2016-10-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-09;01:23:03;2016-10-27;2016-10-28
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-09;02:23:00;2016-10-28;2016-10-31
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-09;03:22:58;2016-10-28;2016-10-31
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-09;04:22:41;2016-10-28;2016-10-31
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-09;05:22:38;2016-10-28;2016-10-31
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-09;06:22:50;2016-10-28;2016-10-31
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-09;07:22:57;2016-10-28;2016-10-31
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-09;08:22:55;2016-10-28;2016-10-31
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-09;09:23:31;2016-10-28;2016-10-31
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-09;10:23:28;2016-10-28;2016-10-31
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-09;11:22:52;2016-10-28;2016-10-31
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-09;12:22:43;2016-10-28;2016-10-31
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-09;13:22:42;2016-10-31;2016-11-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-09;15:23:38;2016-10-31;2016-11-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-09;16:23:45;2016-10-31;2016-11-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-09;17:23:07;2016-10-31;2016-11-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-09;18:23:41;2016-10-31;2016-11-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-09;19:23:14;2016-10-31;2016-11-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-09;21:23:09;2016-06-14;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-09;22:23:12;2016-10-31;2016-11-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-09;23:22:50;2016-10-31;2016-11-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-10;00:23:58;2016-10-31;2016-11-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-10;01:23:32;2016-10-31;2016-11-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-10;02:23:30;2016-10-31;2016-11-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-10;03:22:20;2016-10-31;2016-11-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-10;04:23:04;2016-10-31;2016-11-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-10;05:22:57;2016-10-31;2016-11-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-10;06:22:46;2016-10-31;2016-11-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-10;07:23:30;2016-10-31;2016-11-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-10;08:23:52;2016-10-31;2016-11-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-10;09:22:56;2016-10-10;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-10;10:24:39;2016-10-31;2016-11-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-10;11:24:25;2016-10-31;2016-11-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-10;12:25:08;2016-10-31;2016-11-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-10;13:26:04;2016-10-31;2016-11-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-10;14:24:05;2016-10-31;2016-11-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-10;15:25:11;2016-11-02;2016-11-03
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-10;16:25:03;2016-11-02;2016-11-03
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-10;17:24:33;2016-11-02;2016-11-03
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-10;18:24:17;2016-11-02;2016-11-03
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-10;19:24:08;2016-11-02;2016-11-03
