# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-01;00:24:05;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-01;02:24:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-01;04:24:35;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-01;06:24:09;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-01;08:24:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-01;10:24:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-01;12:24:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-01;14:24:36;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-01;16:24:42;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-01;18:24:22;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-01;20:24:48;2020-03-03;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-01;22:25:52;2020-03-03;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-02;00:24:42;2020-03-03;2020-04-21
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-02;02:25:45;2020-03-03;2020-04-21
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-02;04:25:30;2020-03-03;2020-04-21
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-02;08:24:01;2020-03-03;2020-04-21
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-02;10:25:20;2020-03-03;2020-04-21
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-02;12:24:26;2020-04-21;2020-04-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-02;14:24:45;2020-04-21;2020-04-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-02;16:24:24;2020-04-21;2020-04-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-02;18:24:13;2020-04-21;2020-04-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-02;20:24:38;2020-04-21;2020-04-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-02;22:24:52;2020-04-21;2020-04-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-03;00:24:41;2020-04-21;2020-04-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-03;02:25:03;2020-04-21;2020-04-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-03;04:24:57;2020-04-21;2020-04-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-03;06:25:04;2020-04-21;2020-04-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-03;08:24:17;2020-04-21;2020-04-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-03;12:24:34;2020-04-21;2020-04-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-03;16:24:40;2020-04-22;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-03;18:24:22;2020-04-22;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-03;20:24:23;2020-04-22;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-03;22:24:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-04;00:24:41;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-04;02:24:50;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-04;04:25:02;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-04;06:24:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-04;08:24:39;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-04;10:24:19;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-04;12:24:56;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-04;14:25:35;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-04;16:24:32;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-04;18:25:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-04;20:25:11;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-04;22:24:44;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-05;00:24:37;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-05;02:24:05;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-05;04:24:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-05;06:23:40;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-05;08:24:07;2020-04-22;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-05;10:24:00;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-05;12:24:50;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-05;14:25:04;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-05;16:24:06;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-05;18:25:12;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-05;20:24:58;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-05;22:24:56;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-06;00:25:07;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-06;02:25:35;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-06;04:25:39;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-06;06:25:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-06;08:26:07;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-06;10:24:32;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-06;12:26:10;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-06;14:24:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-06;16:24:36;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-06;18:25:10;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-06;22:24:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-07;00:24:05;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-07;02:23:44;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-07;04:24:37;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-07;06:24:32;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-07;10:24:36;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-07;12:24:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-07;16:25:09;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-07;18:25:03;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-07;20:24:59;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-07;22:24:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-08;00:25:14;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-08;02:24:56;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-08;04:24:47;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-08;08:25:12;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-08;10:25:08;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-08;12:25:08;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-08;14:24:51;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-08;16:23:17;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-08;18:25:19;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-08;20:23:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-08;22:24:00;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-09;00:24:23;2020-04-28;2020-04-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-09;04:24:53;2020-04-28;2020-04-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-09;06:24:15;2020-04-28;2020-04-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-09;08:24:09;2020-04-28;2020-04-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-09;10:24:24;2020-04-28;2020-04-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-09;12:25:06;2020-04-28;2020-04-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-09;14:25:07;2020-04-28;2020-04-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-09;16:24:45;2020-04-28;2020-04-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-09;18:24:13;2020-04-28;2020-04-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-10;12:25:11;2020-04-28;2020-04-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-10;14:25:31;2020-04-28;2020-04-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-10;16:24:27;2020-04-28;2020-04-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-10;18:24:51;2020-04-28;2020-04-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-10;20:24:58;2020-04-28;2020-04-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-10;22:25:09;2020-04-28;2020-04-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-11;00:24:39;2020-04-28;2020-04-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-11;02:24:57;2020-04-28;2020-04-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-11;04:24:47;2020-04-28;2020-04-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-11;06:24:43;2020-04-28;2020-04-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-11;08:25:11;2020-04-28;2020-04-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-11;10:24:40;2020-04-28;2020-04-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-11;12:24:05;2020-04-28;2020-04-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-11;14:25:22;2020-04-28;2020-04-29
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-17;16:23:11;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-17;18:23:00;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-17;20:23:06;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-17;22:22:59;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-18;00:23:10;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-18;02:23:08;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-18;04:23:03;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-18;06:23:13;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-18;08:23:08;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-18;10:23:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-18;12:23:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-18;14:23:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-18;16:23:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-18;18:23:12;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-18;20:23:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-18;22:23:08;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-19;00:23:19;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-19;02:23:08;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-19;04:23:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-19;06:23:06;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-19;08:23:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-19;10:23:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-19;12:23:19;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-19;14:23:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-19;16:23:40;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-19;18:23:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-19;20:23:36;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-19;22:23:22;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-20;00:23:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-20;02:23:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-20;04:23:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-20;06:23:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-20;08:23:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-20;10:23:42;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-20;12:23:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-20;14:23:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-20;16:23:50;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-20;18:23:39;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-20;20:23:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-20;22:22:54;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-21;00:23:10;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-21;02:22:59;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-21;04:23:10;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-21;06:22:57;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-21;08:23:11;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-21;10:22:50;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-21;12:22:56;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-21;14:22:55;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-21;16:23:09;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-21;18:23:00;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-21;20:23:14;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-21;22:23:19;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-22;00:22:46;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-22;02:22:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-22;04:23:05;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-22;06:22:47;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-22;08:22:55;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-22;10:23:08;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-22;12:23:20;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-22;14:22:51;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-22;16:23:11;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-22;18:22:58;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-22;20:23:08;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-22;22:23:05;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-23;00:22:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-23;02:22:56;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-23;04:23:00;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-23;06:23:03;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-23;08:22:53;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-23;10:23:16;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-23;12:23:10;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-23;14:23:22;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-23;16:23:05;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-23;18:23:08;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-23;20:23:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-23;22:23:05;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-24;00:23:04;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-24;02:23:08;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-24;04:23:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-24;06:23:22;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-24;08:23:04;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-24;10:23:09;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-24;12:23:12;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-24;14:23:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-24;16:23:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-24;18:23:17;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-24;20:23:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-24;22:23:35;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-25;00:23:16;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-25;02:23:19;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-25;04:23:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-25;06:23:10;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-25;08:23:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-25;10:23:37;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-25;12:22:56;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-25;14:22:56;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-25;16:23:11;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-25;18:22:59;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-25;20:22:56;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-25;22:23:01;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-26;00:23:04;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-26;02:22:59;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-26;04:23:09;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-26;06:22:55;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-26;08:23:05;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-26;10:23:10;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-26;12:23:08;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-26;14:22:57;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-26;16:23:13;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-26;18:23:03;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-26;20:23:22;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-26;22:22:56;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-27;00:23:07;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-27;02:23:00;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-27;04:22:59;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-27;06:23:05;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-27;08:23:16;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-27;10:23:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-27;12:23:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-27;14:23:11;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-27;16:23:14;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-27;18:23:17;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-27;20:23:07;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-27;22:23:12;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-28;00:23:20;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-28;02:23:05;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-28;04:23:10;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-28;06:23:22;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-28;08:23:07;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-28;10:23:14;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-28;12:23:07;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-28;14:23:13;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-28;16:23:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-28;18:23:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-28;20:23:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-28;22:23:20;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-29;00:23:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-29;04:23:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-29;06:23:08;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-29;08:23:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-29;10:23:08;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-29;12:23:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-29;14:23:16;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-29;16:23:22;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-29;18:23:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-29;20:23:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-29;22:23:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-30;00:23:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-30;02:23:11;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-30;04:23:20;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-30;06:23:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-30;08:23:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-30;10:23:34;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-30;12:23:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-30;14:23:01;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-30;16:22:56;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-30;18:22:49;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-30;20:22:42;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-30;22:22:52;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-31;00:23:03;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-31;02:22:38;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-31;04:22:52;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-31;06:22:43;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-31;08:22:56;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-31;10:22:46;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-31;12:23:07;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-31;14:23:14;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-03-31;16:23:01;;
