# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-01;00:24:21;2017-05-29;2017-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-01;01:24:19;2017-05-29;2017-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-01;02:24:22;2017-05-29;2017-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-01;03:24:23;2017-05-29;2017-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-01;04:24:24;2017-05-29;2017-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-01;05:24:22;2017-05-29;2017-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-01;06:24:16;2017-05-29;2017-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-01;07:24:13;2017-05-29;2017-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-01;08:24:25;2017-05-29;2017-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-01;09:24:16;2017-05-29;2017-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-01;10:24:17;2017-05-29;2017-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-01;11:24:19;2017-05-29;2017-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-01;12:24:11;2017-05-29;2017-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-01;13:24:15;2017-05-29;2017-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-01;14:24:16;2017-06-01;2017-06-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-01;15:24:24;2017-06-01;2017-06-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-01;16:25:50;2017-05-29;2017-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-01;17:25:56;2017-05-29;2017-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-01;18:25:50;2017-05-29;2017-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-01;19:25:42;2017-05-29;2017-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-01;20:25:48;2017-05-29;2017-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-01;21:25:45;2017-05-29;2017-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-01;22:26:08;2017-05-29;2017-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-01;23:25:59;2017-05-29;2017-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-02;00:25:46;2017-05-29;2017-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-02;01:26:00;2017-05-29;2017-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-02;02:25:45;2017-05-29;2017-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-02;03:25:45;2017-05-29;2017-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-02;04:25:36;2017-05-29;2017-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-02;05:25:39;2017-05-29;2017-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-02;06:25:48;2017-05-29;2017-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-02;07:25:51;2017-05-29;2017-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-02;08:25:42;2017-05-29;2017-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-02;09:25:49;2017-05-29;2017-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-02;10:25:38;2017-05-29;2017-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-02;11:25:50;2017-05-29;2017-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-02;12:25:36;2017-05-29;2017-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-02;13:25:34;2017-05-29;2017-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-02;14:25:52;2017-05-29;2017-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-02;15:26:15;2017-06-01;2017-06-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-02;16:26:11;2017-06-01;2017-06-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-02;19:36:35;2017-06-01;2017-06-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-02;20:40:05;2017-06-01;2017-06-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-02;22:39:20;2017-06-01;2017-06-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-02;23:36:58;2017-06-01;2017-06-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-03;00:58:14;2017-06-01;2017-06-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-03;01:35:38;2017-06-01;2017-06-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-03;02:42:17;2017-06-01;2017-06-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-03;03:39:59;2017-06-01;2017-06-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-03;04:47:42;2017-06-01;2017-06-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-03;05:37:51;2017-06-01;2017-06-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-03;06:37:58;2017-06-01;2017-06-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-03;07:41:21;2017-06-01;2017-06-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-03;08:36:37;2017-06-01;2017-06-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-03;09:25:56;2017-06-01;2017-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-03;10:25:57;2017-06-01;2017-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-03;11:25:45;2017-06-01;2017-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-03;12:25:42;2017-06-01;2017-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-03;13:25:53;2017-06-01;2017-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-03;14:25:57;2017-06-01;2017-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-03;15:22:07;2017-06-01;2017-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-03;16:25:56;2017-06-01;2017-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-03;17:26:08;2017-06-01;2017-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-03;18:25:47;2017-06-01;2017-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-03;19:25:52;2017-06-01;2017-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-03;20:25:52;2017-06-01;2017-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-03;21:25:46;2017-06-01;2017-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-03;22:25:49;2017-06-01;2017-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-03;23:25:46;2017-06-01;2017-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-04;00:25:52;2017-06-01;2017-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-04;01:25:54;2017-06-01;2017-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-04;02:25:48;2017-06-01;2017-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-04;03:26:25;2017-06-01;2017-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-04;04:25:43;2017-06-01;2017-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-04;05:25:36;2017-06-01;2017-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-04;06:25:45;2017-06-01;2017-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-04;07:25:39;2017-06-01;2017-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-04;08:25:36;2017-06-01;2017-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-04;09:26:19;2017-06-01;2017-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-04;10:26:02;2017-06-01;2017-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-04;11:25:45;2017-06-01;2017-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-04;12:25:59;2017-06-01;2017-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-04;13:25:43;2017-05-05;2017-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-04;14:27:50;2017-05-05;2017-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-04;15:27:17;2017-05-05;2017-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-04;16:27:00;2017-05-05;2017-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-04;17:27:04;2017-05-05;2017-06-01
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-04;18:27:03;2017-05-05;2017-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-04;19:26:54;2017-05-05;2017-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-04;20:27:10;2017-05-05;2017-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-04;21:26:57;2017-05-05;2017-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-04;22:26:56;2017-05-05;2017-06-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-04;23:26:56;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-05;00:27:10;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-05;01:27:32;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-05;02:26:57;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-05;03:27:23;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-05;04:27:27;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-05;05:27:16;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-05;06:27:11;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-05;07:26:46;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-05;08:27:02;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-05;09:27:07;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-05;10:27:07;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-05;11:27:53;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-05;13:27:18;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-05;14:27:15;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-05;15:27:29;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-05;16:28:19;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-05;17:27:30;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-05;18:27:07;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-05;19:27:10;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-05;20:26:58;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-05;21:27:02;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-05;22:26:47;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-05;23:26:59;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-06;00:27:00;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-06;01:27:39;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-06;02:27:12;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-06;03:27:12;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-06;04:26:59;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-06;05:27:06;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-06;06:27:04;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-06;07:26:59;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-06;08:26:54;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-06;09:26:51;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-06;10:26:42;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-06;11:26:53;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-06;12:26:50;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-06;13:26:50;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-06;14:26:57;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-06;15:26:46;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-06;16:27:15;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-06;17:27:11;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-06;18:26:53;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-06;19:27:09;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-06;20:26:57;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-06;21:26:55;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-06;22:27:09;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-06;23:26:50;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-07;00:26:54;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-07;01:27:06;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-07;02:27:01;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-07;03:26:57;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-07;04:27:12;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-07;05:26:50;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-07;06:26:57;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-07;08:26:42;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-07;09:26:52;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-07;10:26:54;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-07;11:26:48;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-07;12:26:58;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-07;13:26:57;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-07;14:26:39;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-07;15:26:42;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-07;16:26:50;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-07;17:26:45;2017-06-08;2017-06-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-07;18:26:43;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-07;19:03:35;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-07;20:03:36;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-07;21:03:35;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-07;22:03:35;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-07;23:03:38;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-08;00:03:24;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-08;01:03:35;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-08;02:03:34;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-08;03:03:36;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-08;04:03:33;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-08;05:03:28;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-08;06:03:31;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-08;07:03:33;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-08;08:03:36;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-08;09:03:36;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-08;10:03:39;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-08;11:03:32;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-08;12:03:26;2017-06-07;2017-06-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-08;14:03:41;2017-06-08;2017-06-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-08;15:03:35;2017-06-08;2017-06-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-08;17:03:35;2017-06-08;2017-06-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-08;18:03:35;2017-06-08;2017-06-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-08;19:03:31;2017-06-08;2017-06-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-08;20:03:43;2017-06-09;2017-06-12
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-08;21:03:20;2017-06-08;2017-06-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-08;22:03:29;2017-06-08;2017-06-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-08;23:03:35;2017-06-08;2017-06-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-09;00:03:32;2017-06-08;2017-06-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-09;01:03:33;2017-06-08;2017-06-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-09;02:03:31;2017-06-08;2017-06-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-09;03:03:31;2017-06-08;2017-06-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-09;04:03:26;2017-06-08;2017-06-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-09;05:03:30;2017-06-08;2017-06-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-09;06:03:29;2017-06-08;2017-06-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-09;07:03:28;2017-06-08;2017-06-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-09;08:03:24;2017-06-08;2017-06-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-09;09:03:32;2017-06-09;2017-06-13
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-09;10:03:52;2017-06-13;2017-06-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-09;11:03:54;2017-06-13;2017-06-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-09;12:03:51;2017-06-13;2017-06-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-09;13:03:45;2017-06-13;2017-06-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-09;14:03:59;2017-06-13;2017-06-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-09;15:03:49;2017-06-14;2017-06-15
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-09;16:03:49;2017-06-13;2017-06-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-09;17:03:36;2017-06-13;2017-06-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-09;18:03:44;2017-06-13;2017-06-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-09;19:03:46;2017-06-14;2017-06-15
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-09;20:03:41;2017-06-14;2017-06-15
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-09;21:03:42;2017-06-14;2017-06-15
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-09;22:03:42;2017-06-14;2017-06-15
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-09;23:03:40;2017-06-15;2017-06-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-10;00:03:49;2017-06-14;2017-06-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-10;01:04:24;2017-06-14;2017-06-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-10;02:03:45;2017-06-14;2017-06-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-10;03:03:45;2017-06-14;2017-06-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-10;04:03:40;2017-06-14;2017-06-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-10;05:03:43;2017-06-14;2017-06-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-10;06:03:43;2017-06-14;2017-06-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-10;07:03:45;2017-06-14;2017-06-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-10;08:03:37;2017-06-14;2017-06-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-10;09:03:49;2017-06-14;2017-06-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-10;10:03:49;2017-05-15;2017-06-14
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-10;11:03:50;2017-06-14;2017-06-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-10;12:03:58;2017-06-14;2017-06-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-10;13:04:00;2017-06-14;2017-06-19
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-10;14:04:03;2017-06-19;2017-06-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-10;15:03:59;2017-06-19;2017-06-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-10;16:03:50;2017-06-19;2017-06-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-10;17:03:54;2017-06-19;2017-06-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-10;18:03:31;2017-06-19;2017-06-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-10;19:03:53;2017-06-19;2017-06-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-10;20:03:52;2017-06-19;2017-06-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-10;22:03:46;2017-06-19;2017-06-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-10;23:03:49;2017-06-19;2017-06-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-11;00:03:46;2017-06-19;2017-06-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-11;01:03:53;2017-06-19;2017-06-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-11;02:03:43;2017-06-19;2017-06-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-11;03:03:28;2017-06-19;2017-06-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-11;04:03:50;2017-06-19;2017-06-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-11;05:03:46;2017-06-19;2017-06-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-11;06:03:50;2017-06-19;2017-06-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-11;07:03:42;2017-06-19;2017-06-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-11;08:03:50;2017-06-19;2017-06-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-11;09:03:57;2017-06-19;2017-06-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-11;10:03:49;2017-06-19;2017-06-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-11;11:03:47;2017-06-19;2017-06-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-11;12:03:49;2017-06-19;2017-06-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-11;13:03:39;2017-06-19;2017-06-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-11;14:03:31;2017-06-19;2017-06-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-11;15:03:45;2017-06-19;2017-06-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-11;16:03:47;2017-06-19;2017-06-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-11;17:03:49;2017-06-19;2017-06-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-11;18:03:48;2017-06-19;2017-06-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-11;19:03:43;2017-06-19;2017-06-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-11;20:03:43;2017-06-19;2017-06-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-11;21:03:46;2017-06-19;2017-06-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-11;22:03:42;2017-06-19;2017-06-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-11;23:03:43;2017-06-20;2017-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-12;00:03:46;2017-06-20;2017-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-12;01:03:48;2017-06-20;2017-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-12;02:03:46;2017-06-20;2017-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-12;03:03:43;2017-06-20;2017-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-12;04:03:41;2017-06-20;2017-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-12;05:03:44;2017-06-20;2017-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-12;06:03:45;2017-06-20;2017-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-12;07:03:46;2017-06-20;2017-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-12;08:03:44;2017-06-20;2017-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-12;09:03:41;2017-06-20;2017-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-12;10:03:50;2017-06-20;2017-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-12;11:04:00;2017-06-20;2017-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-12;12:03:54;2017-06-20;2017-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-12;13:03:45;2017-06-20;2017-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-12;14:03:50;2017-06-20;2017-06-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-12;15:03:44;2017-06-21;2017-06-22
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-12;16:03:40;2017-06-21;2017-06-22
