# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-01;00:24:20;2016-11-03;2016-11-16
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-01;01:24:32;2016-11-03;2016-11-16
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-01;02:24:22;2016-11-03;2016-11-16
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-01;03:24:23;2016-11-03;2016-11-16
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-01;04:24:20;2016-11-03;2016-11-16
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-01;05:24:21;2016-11-03;2016-11-16
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-01;06:24:31;2016-11-03;2016-11-16
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-01;07:24:19;2016-11-03;2016-11-16
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-01;08:24:21;2016-11-03;2016-11-16
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-01;09:24:18;2016-11-03;2016-11-16
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-01;10:24:23;2016-11-03;2016-11-16
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-01;11:24:26;2016-11-03;2016-11-16
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-01;12:24:21;2016-11-03;2016-11-16
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-01;13:24:20;2016-11-03;2016-11-16
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-01;14:24:17;2016-11-03;2016-11-16
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-01;15:24:24;2016-11-03;2016-11-16
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-01;16:24:30;2016-11-03;2016-11-16
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-01;17:24:32;2016-11-03;2016-11-16
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-01;18:24:29;2016-11-03;2016-11-16
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-01;19:24:30;2016-11-03;2016-11-16
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-01;20:24:22;2016-11-03;2016-11-16
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-01;21:24:32;2016-11-03;2016-11-16
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-01;22:24:24;2016-11-03;2016-11-16
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-01;23:24:28;2016-11-16;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-02;00:24:29;2016-11-16;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-02;01:24:49;2016-11-16;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-02;02:24:25;2016-11-16;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-02;03:24:31;2016-11-16;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-02;04:24:26;2016-11-16;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-02;05:24:23;2016-11-16;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-02;06:24:28;2016-11-16;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-02;07:24:21;2016-11-16;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-02;08:24:26;2016-11-16;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-02;09:24:05;2016-11-16;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-02;12:24:18;2016-11-16;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-02;13:24:41;2016-11-16;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-02;14:24:43;2016-11-16;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-02;15:23:58;2016-11-16;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-02;16:24:22;2016-11-16;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-02;17:24:31;2016-11-16;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-02;18:24:21;2016-11-16;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-02;19:24:24;2016-11-16;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-02;20:24:26;2016-11-04;2016-11-16
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-02;21:24:15;2016-11-16;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-02;22:24:07;2016-11-16;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-02;23:24:01;2016-11-16;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-03;00:23:58;2016-11-16;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-03;01:24:16;2016-11-16;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-03;02:24:09;2016-11-16;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-03;03:24:07;2016-11-16;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-03;04:24:10;2016-11-16;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-03;05:24:07;2016-11-16;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-03;06:24:11;2016-11-16;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-03;07:24:04;2016-11-16;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-03;08:24:06;2016-11-16;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-03;09:24:11;2016-11-16;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-03;10:24:26;2016-11-16;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-03;11:24:05;2016-11-16;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-03;12:24:11;2016-11-16;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-03;13:23:59;2016-11-16;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-03;14:24:17;2016-11-17;2016-11-18
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-03;15:24:24;2016-11-17;2016-11-18
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-03;16:25:06;2016-11-17;2016-11-18
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-03;17:24:17;2016-11-17;2016-11-18
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-03;18:23:58;2016-11-17;2016-11-18
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-03;19:24:11;2016-11-17;2016-11-18
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-03;20:24:17;2016-11-17;2016-11-18
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-03;21:24:14;2016-11-17;2016-11-18
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-03;22:24:18;2016-11-17;2016-11-18
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-03;23:24:18;2016-11-17;2016-11-18
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-04;00:24:19;2016-11-17;2016-11-18
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-04;01:24:39;2016-11-17;2016-11-18
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-04;02:24:29;2016-11-17;2016-11-18
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-04;03:24:32;2016-11-17;2016-11-18
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-04;04:24:25;2016-11-17;2016-11-18
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-04;05:24:30;2016-11-17;2016-11-18
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-04;06:24:37;2016-11-17;2016-11-18
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-04;07:24:32;2016-11-17;2016-11-18
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-04;08:24:23;2016-11-17;2016-11-18
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-04;09:24:36;2016-11-17;2016-11-18
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-04;10:24:28;2016-11-17;2016-11-18
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-04;11:24:08;2016-11-17;2016-11-18
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-04;12:24:06;2016-11-08;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-04;13:24:10;2016-11-08;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-04;14:24:24;2016-11-08;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-04;15:24:18;2016-11-08;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-04;16:24:42;2016-11-08;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-04;17:24:26;2016-11-08;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-04;18:24:38;2016-11-08;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-04;19:24:32;2016-11-08;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-04;20:24:32;2016-11-08;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-04;21:24:20;2016-11-08;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-04;23:24:11;2016-11-08;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-05;00:24:21;2016-11-08;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-05;01:24:51;2016-11-08;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-05;02:24:31;2016-11-08;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-05;03:24:34;2016-11-08;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-05;04:24:30;2016-11-08;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-05;05:24:32;2016-11-08;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-05;06:24:20;2016-11-08;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-05;07:24:24;2016-11-08;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-05;08:24:23;2016-11-08;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-05;09:24:07;2016-11-08;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-05;10:24:03;2016-11-08;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-05;11:24:15;2016-11-08;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-05;12:24:16;2016-11-08;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-05;13:24:10;2016-11-08;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-05;14:24:15;2016-11-08;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-05;15:24:18;2016-11-08;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-05;16:24:15;2016-11-08;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-05;17:24:10;2016-11-08;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-05;18:24:11;2016-11-08;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-05;19:24:19;2016-11-08;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-05;20:24:17;2016-11-08;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-05;21:24:19;2016-11-10;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-05;22:24:15;2016-11-08;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-05;23:24:21;2016-11-08;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-06;00:24:11;2016-11-08;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-06;01:24:32;2016-11-08;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-06;02:24:15;2016-11-08;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-06;03:24:18;2016-11-08;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-06;04:24:23;2016-11-08;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-06;05:24:20;2016-11-08;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-06;06:24:21;2016-11-08;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-06;07:24:15;2016-11-08;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-06;08:24:17;2016-11-08;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-06;09:24:13;2016-11-08;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-06;10:24:19;2016-11-08;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-06;11:24:19;2016-11-08;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-06;12:24:16;2016-11-08;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-06;13:24:13;2016-11-08;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-06;14:24:10;2016-11-08;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-06;15:24:17;2016-11-08;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-06;16:24:10;2016-11-08;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-06;17:24:08;2016-11-08;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-06;18:24:07;2016-11-08;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-06;19:24:16;2016-11-08;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-06;20:24:24;2016-11-08;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-06;21:24:12;2016-11-08;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-06;22:24:18;2016-11-08;2016-11-10
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-06;23:24:14;2016-11-10;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-07;01:25:23;2016-11-10;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-07;02:24:20;2016-11-10;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-07;03:24:22;2016-11-10;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-07;04:24:29;2016-11-10;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-07;05:24:19;2016-11-10;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-07;06:24:21;2016-11-10;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-07;07:24:29;2016-11-10;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-07;08:24:33;2016-11-10;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-07;09:24:10;2016-11-10;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-07;10:25:48;2016-11-10;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-07;11:24:25;2016-11-10;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-07;13:24:08;2016-11-10;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-07;14:25:27;2016-11-10;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-07;15:24:29;2016-11-10;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-07;16:24:44;2016-11-10;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-07;18:25:00;2016-11-10;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-07;19:24:00;2016-11-10;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-07;20:24:28;2016-11-10;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-07;21:24:18;2016-11-10;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-07;22:24:06;2016-11-10;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-07;23:24:03;2016-11-10;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-08;00:24:16;2016-11-10;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-08;01:24:20;2016-11-10;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-08;02:24:15;2016-11-10;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-08;03:24:20;2016-11-10;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-08;04:24:12;2016-11-10;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-08;05:24:14;2016-11-10;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-08;06:24:12;2016-11-10;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-08;07:23:49;2016-11-10;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-08;08:24:33;2016-11-10;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-08;09:24:25;2016-11-10;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-08;10:24:44;2016-11-10;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-08;11:24:30;2016-11-10;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-08;12:24:02;2016-11-10;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-08;13:24:09;2016-11-10;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-08;14:24:24;2016-11-10;2016-11-14
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-08;15:24:21;2016-11-10;2016-11-14
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-08;16:24:09;2016-11-10;2016-11-14
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-08;17:24:26;2016-11-10;2016-11-14
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-08;18:24:21;2016-11-10;2016-11-14
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-08;19:24:08;2016-11-10;2016-11-14
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-08;20:24:26;2016-11-10;2016-11-14
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-08;21:24:11;2016-11-10;2016-11-14
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-08;22:23:42;2016-11-14;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-08;23:24:26;2016-11-14;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-09;00:24:25;2016-11-14;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-09;01:24:32;2016-11-14;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-09;02:23:47;2016-11-14;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-09;03:24:13;2016-11-14;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-09;04:24:34;2016-11-14;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-09;06:24:24;2016-11-14;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-09;08:23:56;2016-11-14;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-09;09:24:23;2016-11-14;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-09;10:26:45;2016-11-17;2016-11-18
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-09;11:26:33;2016-11-17;2016-11-18
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-09;12:23:44;2016-11-15;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-09;13:23:41;2016-11-16;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-09;14:23:59;2016-11-16;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-09;15:24:03;2016-11-16;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-09;16:24:17;2016-11-16;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-09;17:23:50;2016-11-16;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-09;18:24:08;2016-11-16;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-09;19:24:06;2016-11-16;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-09;20:24:04;2016-11-16;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-09;21:24:02;2016-11-16;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-09;22:23:32;2016-11-16;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-09;23:23:47;2016-11-16;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-10;00:24:01;2016-11-16;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-10;01:24:14;2016-11-16;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-10;02:24:03;2016-11-16;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-10;03:24:08;2016-11-16;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-10;04:24:04;2016-11-16;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-10;05:23:42;2016-11-16;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-10;06:23:54;2016-11-16;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-10;07:23:52;2016-11-16;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-10;08:24:07;2016-11-16;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-10;09:24:02;2016-11-16;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-10;10:24:07;2016-11-16;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-10;11:23:35;2016-11-16;2016-11-17
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-10;12:24:11;2016-11-17;2016-11-21
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-10;13:24:08;2016-11-17;2016-11-21
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-10;14:23:16;2016-11-17;2016-11-21
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-10;15:23:44;2016-11-17;2016-11-21
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-10;16:24:14;2016-11-17;2016-11-21
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-10;17:23:55;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-10;18:23:55;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-10;19:23:32;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-10;20:23:45;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-10;21:23:55;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-10;22:24:09;2016-11-21;2016-11-22
77;"Préfecture de Melun : Renouvellement de carte de séjour « étudiant »";2016-11-10;23:24:09;2016-11-21;2016-11-22
