# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-01;00:07:01;2020-03-19;2020-03-26
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-01;02:07:12;2020-03-19;2020-03-26
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-01;04:06:47;2020-03-19;2020-03-26
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-01;06:07:18;2020-03-19;2020-03-26
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-01;08:06:51;2020-03-19;2020-03-26
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-01;10:07:07;2020-03-19;2020-03-26
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-01;14:06:48;2020-03-19;2020-03-26
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-01;16:07:11;2020-02-03;2020-03-19
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-01;20:06:56;2020-02-03;2020-03-19
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-02;00:06:54;2020-02-03;2020-03-19
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-02;02:07:00;2020-02-03;2020-03-19
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-02;04:07:13;2020-02-03;2020-03-19
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-02;06:07:48;2020-02-03;2020-03-19
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-02;08:06:48;2020-02-03;2020-03-19
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-02;10:07:01;2020-02-03;2020-03-19
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-02;12:07:01;2020-02-03;2020-03-19
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-02;14:07:06;2020-02-03;2020-03-19
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-02;16:07:04;2020-02-03;2020-03-19
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-02;18:07:13;2020-02-03;2020-03-19
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-02;20:06:58;2020-02-03;2020-03-19
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-02;22:07:12;2020-02-03;2020-03-19
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-03;04:07:21;2020-03-19;2020-03-26
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-03;06:07:08;2020-03-19;2020-03-26
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-03;08:07:14;2020-03-19;2020-03-26
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-03;10:07:18;2020-03-19;2020-03-26
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-03;14:07:12;2020-03-26;2020-03-30
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-03;16:07:10;2020-03-26;2020-03-30
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-03;18:07:01;2020-03-26;2020-03-30
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-03;20:07:10;2020-03-26;2020-03-30
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-03;22:06:37;2020-03-26;2020-03-30
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-04;00:07:13;2020-03-26;2020-03-30
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-04;02:06:52;2020-03-26;2020-03-30
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-04;04:07:17;2020-03-26;2020-03-30
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-04;06:06:49;2020-03-26;2020-03-30
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-04;08:07:19;2020-03-26;2020-03-30
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-04;10:07:06;2020-03-26;2020-03-30
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-04;12:06:58;2020-02-06;2020-03-26
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-04;14:07:24;2020-02-06;2020-02-17
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-04;16:07:01;2020-03-26;2020-03-30
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-04;18:06:43;2020-02-13;2020-02-25
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-04;20:07:09;2020-02-13;2020-02-25
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-04;22:06:42;2020-03-26;2020-03-30
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-05;00:06:58;2020-02-25;2020-03-26
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-05;02:07:12;2020-03-26;2020-03-30
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-05;04:07:18;2020-03-26;2020-03-30
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-05;06:07:30;2020-03-26;2020-03-30
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-05;08:07:20;2020-03-26;2020-03-30
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-05;10:07:32;2020-03-26;2020-03-30
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-05;12:07:11;2020-03-26;2020-03-31
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-05;14:07:15;2020-03-26;2020-03-31
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-05;16:07:17;2020-03-26;2020-03-31
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-05;18:07:16;2020-02-06;2020-03-26
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-05;20:06:50;2020-02-06;2020-03-26
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-05;22:06:46;2020-02-06;2020-03-26
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-06;00:06:58;2020-03-26;2020-03-31
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-06;02:06:53;2020-03-26;2020-03-31
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-06;04:07:16;2020-03-26;2020-03-31
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-06;06:07:38;2020-03-26;2020-03-31
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-06;08:06:57;2020-03-26;2020-03-31
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-06;10:07:19;2020-03-26;2020-03-31
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-06;12:06:47;2020-03-26;2020-03-31
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-06;14:07:15;2020-03-26;2020-03-31
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-06;16:07:20;2020-03-26;2020-03-31
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-06;18:07:12;2020-03-31;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-06;20:06:52;2020-03-31;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-06;22:07:01;2020-03-31;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-07;00:06:51;2020-03-31;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-07;02:07:09;2020-03-31;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-07;04:07:05;2020-02-10;2020-03-31
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-07;06:07:03;2020-02-10;2020-03-31
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-07;08:06:55;2020-02-10;2020-03-31
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-07;10:08:05;2020-02-10;2020-03-31
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-07;12:06:55;2020-03-31;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-07;14:06:47;2020-02-10;2020-03-31
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-07;16:07:14;2020-02-10;2020-02-17
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-07;20:07:06;2020-02-17;2020-03-31
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-07;22:07:21;2020-02-17;2020-03-31
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-08;00:06:56;2020-02-17;2020-03-31
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-08;02:07:13;2020-02-17;2020-03-31
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-08;04:07:27;2020-02-17;2020-03-31
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-08;06:07:37;2020-02-17;2020-03-31
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-08;08:06:55;2020-02-17;2020-03-31
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-08;10:07:24;2020-02-17;2020-03-31
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-08;12:07:08;2020-02-17;2020-03-31
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-08;16:07:18;2020-02-17;2020-03-31
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-08;18:06:34;2020-02-17;2020-03-31
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-08;20:06:47;2020-03-31;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-08;22:06:30;2020-02-13;2020-03-31
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-09;00:06:56;2020-02-13;2020-03-31
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-09;02:06:44;2020-02-13;2020-03-31
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-09;04:06:40;2020-02-13;2020-03-31
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-09;06:07:28;2020-02-13;2020-03-31
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-09;08:06:16;2020-02-13;2020-03-31
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-09;10:07:12;2020-02-13;2020-03-31
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-09;12:06:42;2020-02-13;2020-03-31
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-09;14:06:29;2020-02-13;2020-03-31
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-09;16:06:53;2020-02-13;2020-03-31
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-09;18:06:21;2020-03-31;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-09;20:06:53;2020-03-31;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-09;22:06:44;2020-03-31;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-10;00:07:11;2020-03-31;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-10;02:06:38;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-10;04:06:52;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-10;06:06:57;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-10;08:06:31;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-10;10:06:51;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-10;12:06:42;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-10;14:07:07;2020-02-12;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-10;16:07:01;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-10;18:06:58;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-10;20:06:46;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-10;22:06:50;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-11;00:06:25;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-11;02:06:26;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-11;04:06:41;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-11;06:06:56;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-11;08:06:47;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-11;10:07:07;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-11;12:07:06;2020-02-13;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-11;16:07:08;2020-02-13;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-11;18:07:06;2020-02-13;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-11;20:07:11;2020-02-13;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-11;22:06:50;2020-02-13;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-12;00:06:56;2020-02-13;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-12;02:07:03;2020-02-13;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-12;04:06:53;2020-02-13;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-12;06:07:19;2020-02-13;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-12;08:07:23;2020-02-13;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-12;12:06:52;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-12;14:06:46;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-12;16:07:10;2020-03-03;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-12;18:06:37;2020-03-03;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-12;20:06:46;2020-03-03;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-12;22:06:52;2020-03-03;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-13;00:07:08;2020-03-03;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-13;02:06:54;2020-03-03;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-13;04:06:53;2020-03-03;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-13;06:07:31;2020-03-03;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-13;08:07:07;2020-03-03;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-13;10:06:59;2020-03-03;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-13;12:06:43;2020-03-03;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-13;14:06:57;2020-03-03;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-13;16:06:54;2020-03-03;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-13;18:06:38;2020-03-03;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-13;20:06:36;2020-02-17;2020-03-03
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-13;22:06:38;2020-03-03;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-14;02:06:39;2020-03-03;2020-03-12
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-14;04:06:39;2020-03-03;2020-03-12
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-14;06:07:07;2020-03-03;2020-03-12
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-14;08:07:01;2020-03-03;2020-03-16
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-14;12:06:33;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-14;14:06:35;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-14;16:06:53;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-14;18:06:41;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-14;20:06:16;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-14;22:06:26;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-15;00:06:30;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-15;02:06:38;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-15;04:06:31;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-15;06:07:06;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-15;08:06:17;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-15;10:06:10;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-15;12:06:34;2020-02-17;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-15;14:06:47;2020-02-17;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-15;16:06:24;2020-02-17;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-15;18:06:36;2020-02-17;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-15;20:06:56;2020-02-17;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-15;22:06:26;2020-02-17;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-16;00:06:42;2020-02-17;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-16;02:06:53;2020-02-17;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-16;04:06:35;2020-02-17;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-16;06:07:15;2020-02-17;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-16;08:06:30;2020-02-17;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-16;10:06:36;2020-02-17;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-16;12:06:50;2020-02-17;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-16;14:07:01;2020-02-17;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-16;16:06:40;2020-02-17;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-16;18:06:42;2020-02-17;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-16;20:06:54;2020-02-17;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-16;22:06:33;2020-02-17;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-17;00:07:14;2020-02-17;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-17;02:06:48;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-17;04:07:00;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-17;06:07:17;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-17;08:06:56;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-17;10:06:50;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-17;12:06:40;2020-04-06;2020-04-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-17;14:07:08;2020-04-06;2020-04-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-17;18:07:00;2020-04-06;2020-04-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-17;20:07:18;2020-04-06;2020-04-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-17;22:06:58;2020-04-06;2020-04-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-18;00:06:48;2020-04-06;2020-04-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-18;04:07:05;2020-04-06;2020-04-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-18;10:07:41;2020-02-25;2020-03-03
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-18;12:06:57;2020-03-03;2020-04-06
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-18;14:07:17;2020-02-25;2020-04-06
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-18;16:06:59;2020-03-18;2020-04-06
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-18;18:06:39;2020-03-02;2020-03-30
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-18;20:06:49;2020-03-02;2020-03-30
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-18;22:06:44;2020-03-02;2020-03-30
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-19;00:06:59;2020-03-02;2020-04-06
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-19;02:06:41;2020-03-02;2020-04-06
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-19;04:07:06;2020-03-02;2020-04-06
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-19;08:06:54;2020-03-02;2020-04-06
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-19;10:06:55;2020-03-02;2020-04-06
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-19;12:06:30;2020-04-06;2020-04-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-19;14:06:40;2020-04-06;2020-04-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-19;16:07:08;2020-04-06;2020-04-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-19;18:06:53;2020-04-06;2020-04-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-19;20:07:07;2020-04-06;2020-04-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-19;22:06:47;2020-04-06;2020-04-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-20;00:07:04;2020-04-06;2020-04-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-20;02:07:03;2020-04-06;2020-04-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-20;04:07:09;2020-04-06;2020-04-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-20;06:07:32;2020-04-06;2020-04-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-20;08:06:59;2020-04-06;2020-04-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-20;10:07:12;2020-04-06;2020-04-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-20;12:06:54;2020-04-06;2020-04-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-20;14:07:01;2020-04-06;2020-04-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-20;16:06:55;2020-04-06;2020-04-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-20;18:07:02;2020-03-03;2020-04-06
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-20;20:06:56;2020-04-06;2020-04-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-20;22:06:35;2020-04-06;2020-04-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-21;00:06:51;2020-04-06;2020-04-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-21;02:06:55;2020-03-19;2020-04-06
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-21;04:07:03;2020-03-19;2020-04-06
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-21;06:07:14;2020-03-19;2020-04-06
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-21;08:06:50;2020-03-19;2020-04-06
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-21;10:07:13;2020-03-19;2020-04-06
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-21;12:06:56;2020-03-19;2020-04-06
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-21;16:07:06;2020-04-06;2020-04-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-21;18:06:54;2020-04-06;2020-04-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-21;20:07:41;2020-04-06;2020-04-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-21;22:06:44;2020-04-06;2020-04-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-22;00:06:41;2020-04-06;2020-04-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-22;02:06:54;2020-04-06;2020-04-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-22;04:06:45;2020-04-06;2020-04-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-22;06:07:09;2020-04-06;2020-04-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-22;08:06:41;2020-04-06;2020-04-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-22;10:06:49;2020-04-06;2020-04-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-22;12:06:57;2020-04-06;2020-04-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-22;14:06:53;2020-04-06;2020-04-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-22;16:06:32;2020-04-06;2020-04-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-22;18:06:47;2020-04-06;2020-04-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2020-02-22;20:07:05;2020-04-06;2020-04-07
