# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-01;00:08:19;2016-06-27;2016-06-28
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-01;01:08:17;2016-06-27;2016-06-28
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-01;02:08:03;2016-06-27;2016-06-28
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-01;03:08:10;2016-06-27;2016-06-28
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-01;04:08:14;2016-06-27;2016-06-28
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-01;05:08:11;2016-06-27;2016-06-28
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-01;06:08:12;2016-06-27;2016-06-28
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-01;07:08:13;2016-06-27;2016-06-28
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-01;08:08:13;2016-06-27;2016-06-28
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-01;09:08:14;2016-06-27;2016-06-28
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-01;10:08:23;2016-06-09;2016-06-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-01;11:08:31;2016-06-09;2016-06-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-01;12:08:22;2016-06-09;2016-06-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-01;13:08:26;2016-06-09;2016-06-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-01;14:08:17;2016-06-09;2016-06-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-01;15:08:17;2016-06-09;2016-06-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-01;16:08:14;2016-06-27;2016-06-28
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-01;17:08:23;2016-06-09;2016-06-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-01;18:08:23;2016-06-09;2016-06-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-01;19:08:16;2016-06-27;2016-06-28
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-01;20:08:12;2016-06-27;2016-06-28
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-01;21:08:23;2016-06-27;2016-06-28
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-01;22:08:15;;
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-01;23:08:16;2016-06-27;2016-06-28
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-02;01:08:22;2016-06-27;2016-06-28
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-02;02:08:20;2016-06-27;2016-06-28
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-02;03:08:32;2016-06-27;2016-06-28
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-02;04:08:29;2016-06-27;2016-06-28
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-02;05:08:24;2016-06-27;2016-06-28
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-02;06:08:28;2016-06-27;2016-06-28
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-02;07:08:15;2016-06-27;2016-06-28
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-02;08:08:24;2016-06-27;2016-06-28
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-02;10:08:16;2016-06-27;2016-06-28
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-02;11:08:17;2016-06-27;2016-06-28
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-02;13:08:22;2016-06-27;2016-06-28
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-02;14:08:23;2016-06-27;2016-06-28
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-02;15:08:21;2016-06-28;2016-06-29
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-02;16:08:25;2016-06-28;2016-06-29
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-02;17:08:18;2016-06-28;2016-06-29
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-02;18:08:14;2016-06-28;2016-06-29
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-02;19:08:10;2016-06-29;2016-06-30
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-02;20:08:12;2016-06-28;2016-06-29
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-02;21:08:17;2016-06-29;2016-06-30
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-02;22:08:19;2016-06-29;2016-06-30
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-02;23:08:12;2016-06-29;2016-06-30
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-03;00:08:17;2016-06-29;2016-06-30
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-03;01:08:12;2016-06-29;2016-06-30
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-03;02:08:13;2016-06-29;2016-06-30
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-03;03:08:11;2016-06-29;2016-06-30
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-03;04:08:11;2016-06-29;2016-06-30
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-03;05:08:13;2016-06-29;2016-06-30
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-03;06:08:13;2016-06-29;2016-06-30
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-03;07:08:11;2016-06-29;2016-06-30
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-03;08:08:20;2016-06-29;2016-06-30
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-03;09:08:19;2016-06-29;2016-06-30
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-03;10:08:17;2016-06-29;2016-06-30
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-03;11:08:07;2016-06-29;2016-06-30
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-03;12:08:19;2016-06-29;2016-06-30
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-03;13:08:09;2016-06-29;2016-06-30
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-03;14:08:17;2016-06-29;2016-06-30
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-03;15:08:20;2016-06-29;2016-06-30
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-03;16:08:18;2016-06-29;2016-06-30
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-03;21:08:18;2016-06-29;2016-06-30
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-03;22:08:17;2016-06-29;2016-06-30
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-03;23:08:20;2016-06-29;2016-06-30
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-04;00:08:16;2016-06-29;2016-06-30
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-04;01:08:10;2016-06-29;2016-06-30
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-04;02:08:15;2016-06-29;2016-06-30
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-04;03:08:12;2016-06-29;2016-06-30
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-04;04:08:12;2016-06-29;2016-06-30
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-04;05:08:16;2016-06-29;2016-06-30
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-04;06:08:12;2016-06-29;2016-06-30
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-04;07:08:08;2016-06-29;2016-06-30
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-04;08:08:13;2016-06-29;2016-06-30
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-04;09:08:16;2016-06-29;2016-06-30
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-04;10:08:09;2016-06-29;2016-06-30
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-04;11:08:12;2016-06-29;2016-06-30
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-04;12:08:16;2016-06-29;2016-06-30
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-04;13:08:14;2016-06-29;2016-06-30
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-04;14:08:07;2016-06-30;2016-07-01
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-04;15:08:12;2016-06-30;2016-07-01
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-04;16:08:17;2016-07-01;2016-07-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-04;18:08:22;2016-07-01;2016-07-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-04;19:08:16;2016-07-01;2016-07-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-04;20:08:07;2016-07-01;2016-07-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-04;21:08:14;2016-07-01;2016-07-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-04;23:08:17;2016-07-01;2016-07-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-05;00:08:14;2016-07-01;2016-07-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-05;01:08:21;2016-07-01;2016-07-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-05;02:08:13;2016-07-01;2016-07-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-05;03:08:29;2016-07-01;2016-07-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-05;04:08:20;2016-07-01;2016-07-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-05;05:08:18;2016-07-01;2016-07-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-05;07:08:13;2016-07-01;2016-07-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-05;08:08:14;2016-07-01;2016-07-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-05;09:08:15;2016-07-01;2016-07-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-05;10:08:12;2016-07-01;2016-07-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-05;11:08:13;2016-07-01;2016-07-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-05;12:08:18;2016-07-01;2016-07-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-05;13:08:11;2016-07-01;2016-07-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-05;14:08:17;2016-07-01;2016-07-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-05;15:08:14;2016-07-01;
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-05;16:08:15;2016-07-01;2016-07-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-05;17:08:14;2016-07-01;2016-07-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-05;18:08:20;2016-07-01;2016-07-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-05;19:08:17;2016-07-01;2016-07-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-05;20:08:21;2016-07-01;2016-07-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-05;21:08:21;2016-07-01;2016-07-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-05;22:08:16;2016-07-01;2016-07-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-05;23:08:18;2016-07-01;2016-07-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-06;00:08:14;2016-07-01;2016-07-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-06;01:08:11;2016-07-01;2016-07-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-06;02:08:24;2016-07-01;2016-07-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-06;04:08:09;2016-07-01;2016-07-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-06;05:08:10;2016-07-01;2016-07-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-06;06:08:18;2016-07-01;2016-07-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-06;07:08:10;2016-07-01;2016-07-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-06;08:08:09;2016-07-01;2016-07-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-06;09:08:12;2016-07-01;2016-07-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-06;10:08:28;2016-07-01;2016-07-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-06;11:08:16;2016-07-01;2016-07-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-06;13:08:26;2016-07-01;2016-07-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-06;14:08:15;2016-07-01;2016-07-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-06;15:08:25;2016-07-01;2016-07-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-06;16:08:19;2016-07-01;2016-07-04
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-06;17:08:07;2016-07-04;2016-07-05
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-06;18:08:24;2016-07-04;2016-07-05
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-06;19:08:10;2016-07-04;2016-07-05
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-06;20:08:15;2016-07-04;2016-07-05
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-06;21:08:13;2016-07-04;2016-07-05
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-06;22:08:16;2016-07-04;2016-07-05
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-06;23:08:12;2016-07-04;2016-07-05
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-07;00:08:14;2016-07-04;2016-07-05
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-07;01:08:09;2016-07-04;2016-07-05
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-07;02:08:12;2016-07-04;2016-07-05
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-07;03:08:07;2016-07-04;2016-07-05
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-07;04:08:08;2016-07-04;2016-07-05
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-07;05:08:07;2016-07-04;2016-07-05
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-07;06:08:04;;
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-07;07:08:13;2016-07-04;2016-07-05
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-07;08:08:09;2016-07-04;2016-07-05
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-07;10:08:10;2016-07-04;2016-07-05
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-07;11:08:15;2016-07-04;2016-07-05
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-07;12:08:12;2016-07-04;2016-07-05
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-07;13:08:08;2016-07-04;2016-07-05
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-07;14:08:08;2016-07-04;2016-07-05
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-07;15:08:08;2016-07-04;2016-07-05
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-07;16:08:09;2016-07-04;2016-07-05
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-07;17:08:15;2016-07-04;2016-07-05
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-07;18:08:12;2016-07-04;2016-07-05
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-07;19:08:08;2016-07-04;2016-07-05
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-07;20:08:11;2016-07-04;2016-07-05
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-07;21:08:18;2016-07-04;2016-07-05
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-07;22:08:09;2016-07-04;2016-07-05
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-07;23:08:10;2016-07-04;2016-07-05
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-08;00:08:11;2016-07-04;2016-07-05
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-08;01:08:12;2016-07-04;2016-07-05
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-08;02:08:11;2016-07-04;2016-07-05
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-08;03:08:07;2016-07-04;2016-07-05
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-08;04:08:12;2016-07-04;2016-07-05
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-08;05:08:11;2016-07-04;2016-07-05
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-08;06:08:09;2016-07-04;2016-07-05
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-08;07:08:08;2016-07-04;2016-07-05
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-08;08:08:09;2016-07-04;2016-07-05
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-08;10:08:07;2016-07-04;2016-07-05
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-08;11:08:17;2016-07-04;2016-07-05
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-08;12:08:07;2016-07-04;2016-07-05
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2016-05-08;13:08:10;2016-07-04;2016-07-05
