# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-01;00:19:08;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-01;01:19:19;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-01;02:19:25;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-01;03:19:09;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-01;04:19:21;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-01;05:19:03;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-01;06:19:13;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-01;07:19:08;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-01;10:20:16;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-01;11:20:57;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-01;13:19:59;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-01;14:20:24;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-01;15:21:20;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-01;16:21:05;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-01;17:19:41;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-01;18:20:37;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-01;19:20:28;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-01;20:19:49;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-01;21:19:08;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-01;22:19:27;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-01;23:19:36;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-02;00:19:59;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-02;01:19:55;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-02;02:19:25;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-02;03:19:19;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-02;04:19:37;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-02;05:19:20;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-02;06:19:25;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-02;07:19:48;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-02;08:20:13;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-02;09:19:59;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-02;11:20:11;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-02;12:19:44;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-02;13:19:42;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-02;14:19:57;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-02;15:19:43;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-02;16:20:08;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-02;17:20:01;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-02;18:19:42;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-02;19:19:10;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-02;20:20:00;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-02;21:19:29;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-02;22:19:13;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-02;23:15:22;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-03;00:19:44;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-03;01:19:30;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-03;02:19:21;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-03;03:19:09;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-03;04:19:12;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-03;05:18:43;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-03;06:19:17;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-03;07:19:16;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-03;08:19:12;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-03;09:20:26;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-03;10:20:08;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-03;11:19:26;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-03;12:19:30;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-03;13:19:25;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-03;14:21:11;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-03;15:20:13;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-03;16:21:08;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-03;17:19:29;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-03;18:19:28;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-03;19:19:31;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-03;20:18:43;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-03;21:19:20;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-03;22:18:49;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-03;23:19:05;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-04;00:19:29;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-04;01:18:39;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-04;02:18:30;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-04;03:18:34;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-04;04:18:31;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-04;05:18:40;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-04;06:18:35;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-04;07:19:10;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-04;08:19:21;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-04;09:18:23;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-04;10:19:24;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-04;11:19:38;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-04;12:19:31;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-04;13:19:37;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-04;14:19:18;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-04;15:19:14;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-04;16:19:18;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-05;18:20:49;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-05;19:20:21;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-05;20:20:15;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-05;21:20:13;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-05;22:20:25;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-05;23:20:38;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-06;00:20:04;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-06;01:20:03;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-06;02:19:40;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-06;03:20:28;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-06;04:20:15;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-06;05:19:52;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-06;06:19:53;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-06;07:20:19;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-06;08:20:11;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-06;09:20:13;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-06;10:19:31;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-06;11:20:13;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-06;12:20:30;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-06;13:19:57;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-06;14:20:02;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-06;15:20:45;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-06;16:20:51;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-06;17:21:08;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-06;18:20:44;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-06;19:20:48;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-06;20:20:52;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-06;21:20:50;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-06;22:20:45;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-06;23:20:29;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-07;00:20:58;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-07;01:20:45;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-07;02:20:22;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-07;03:20:49;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-07;04:20:28;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-07;05:21:04;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-07;06:20:21;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-07;07:20:31;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-07;08:20:16;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-07;09:20:38;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-07;10:20:42;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-07;11:20:59;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-07;12:20:43;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-07;13:20:21;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-07;14:20:38;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-07;15:20:54;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-07;16:20:36;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-07;17:20:39;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-07;18:21:09;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-07;19:21:29;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-07;20:21:02;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-07;21:20:24;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-07;22:20:08;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-07;23:20:18;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-08;00:21:07;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-08;01:22:10;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-08;02:21:06;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-08;03:21:55;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-08;04:21:45;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-08;05:21:33;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-08;06:21:26;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-08;07:21:35;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-08;08:21:50;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-08;10:22:30;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-08;11:22:23;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-08;13:22:34;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-08;14:23:24;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-08;15:23:04;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-08;16:21:42;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-08;18:22:20;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-08;19:22:32;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-08;20:22:47;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-08;21:22:31;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-08;22:21:40;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-08;23:21:44;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-09;00:21:40;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-09;01:21:18;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-09;02:21:31;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-09;03:21:30;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-09;04:22:07;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-09;05:21:23;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-09;06:21:16;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-09;07:21:27;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-09;08:21:47;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-09;09:22:18;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-09;10:23:56;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-09;11:22:43;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-09;13:21:45;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-09;14:23:02;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-09;15:22:14;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-09;17:21:19;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-09;18:21:28;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-09;19:21:20;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-09;20:21:25;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-09;21:21:14;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-09;22:21:13;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-09;23:22:00;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-10;00:22:27;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-10;01:22:17;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-10;02:21:15;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-10;03:21:51;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-10;04:22:01;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-10;05:21:20;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-10;06:21:19;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-10;07:21:49;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-10;08:21:25;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-10;09:21:43;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-10;10:22:28;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-10;11:22:46;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-10;12:21:44;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-10;13:22:28;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-10;14:22:23;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-10;15:22:26;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-10;16:21:43;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-10;17:18:19;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-10;18:21:44;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-10;19:21:25;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-10;20:23:28;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-10;21:23:03;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-10;22:23:58;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-10;23:23:52;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-11;00:24:31;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-11;01:24:16;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-11;02:23:35;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-11;03:23:37;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-11;04:23:04;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-11;05:23:02;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-11;06:23:03;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-11;07:22:41;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-11;08:23:10;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-11;09:22:42;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-11;10:23:31;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-11;11:23:28;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-11;12:23:22;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-11;13:22:50;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-11;14:23:33;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-11;15:23:51;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-11;16:23:15;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-11;17:24:49;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-11;18:24:18;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-11;19:24:09;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-11;20:24:41;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-11;21:24:01;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-11;22:24:31;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-11;23:23:52;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-12;00:24:31;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-12;01:24:43;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-12;02:24:17;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-12;03:24:02;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-12;04:23:51;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-12;05:23:52;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-12;06:23:59;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-12;07:23:52;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-12;08:24:33;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-12;09:24:21;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-12;10:25:04;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-12;11:24:48;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-12;12:24:03;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-12;13:23:51;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-12;14:23:51;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-12;15:23:28;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-12;16:23:48;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-12;17:24:04;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-12;18:24:27;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-12;19:23:53;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-12;20:23:31;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-12;21:23:36;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-12;22:23:50;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-12;23:23:39;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-13;00:24:03;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-13;01:23:36;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-13;02:23:21;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-13;03:23:17;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-13;04:23:45;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-13;05:23:37;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-13;06:23:04;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-13;07:23:29;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-13;08:23:32;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-13;09:23:14;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-13;10:23:17;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-13;11:23:42;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-13;12:23:53;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-13;13:23:43;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-13;14:23:34;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-13;15:24:27;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-13;16:24:29;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-13;17:24:03;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-13;18:24:00;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-13;19:23:47;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-13;20:23:58;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-13;21:23:57;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-13;22:24:25;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-13;23:23:29;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-14;00:24:12;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-14;01:24:20;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-14;02:24:00;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-14;03:23:48;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-14;04:23:49;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-14;05:23:34;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-14;06:23:33;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-14;07:23:51;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-14;08:23:26;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-14;09:23:48;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-14;10:23:36;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-14;11:24:20;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-14;12:24:34;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-14;13:24:15;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-14;14:24:40;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-14;15:24:46;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-14;16:24:35;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-14;17:24:44;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-14;18:25:03;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-14;19:24:25;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-14;20:24:31;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-14;21:23:51;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-14;22:23:36;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-14;23:23:23;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-15;00:24:40;;
