# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-01;00:16:18;2018-08-08;2018-08-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-01;01:16:22;2018-08-08;2018-08-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-01;02:16:18;2018-08-08;2018-08-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-01;03:16:22;2018-08-08;2018-08-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-01;04:16:23;2018-08-08;2018-08-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-01;05:16:20;2018-08-08;2018-08-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-01;06:16:20;2018-08-08;2018-08-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-01;07:16:23;2018-08-08;2018-08-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-01;08:16:17;2018-08-08;2018-08-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-01;09:16:31;2018-08-16;2018-09-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-01;10:16:24;2018-09-17;2018-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-01;11:16:20;2018-08-16;2018-09-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-01;12:16:32;2018-08-16;2018-09-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-01;13:16:26;2018-09-17;2018-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-01;14:16:27;2018-09-03;2018-09-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-01;15:16:27;2018-09-03;2018-09-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-01;16:16:26;2018-09-17;2018-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-01;17:16:19;2018-09-17;2018-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-01;18:16:14;2018-09-17;2018-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-01;19:16:19;2018-09-17;2018-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-01;20:16:16;2018-09-06;2018-09-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-01;21:16:17;2018-09-06;2018-09-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-01;22:16:18;2018-09-06;2018-09-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-01;23:16:13;2018-09-06;2018-09-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-02;00:16:04;2018-09-06;2018-09-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-02;01:16:17;2018-09-06;2018-09-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-02;02:16:08;2018-09-06;2018-09-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-02;03:16:23;2018-09-06;2018-09-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-02;04:16:15;2018-09-06;2018-09-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-02;05:16:26;2018-09-06;2018-09-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-02;06:16:11;2018-09-06;2018-09-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-02;07:16:15;2018-09-06;2018-09-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-02;08:16:19;2018-09-06;2018-09-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-02;09:16:22;2018-08-10;2018-09-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-02;10:16:16;2018-09-06;2018-09-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-02;11:16:19;2018-09-06;2018-09-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-02;12:16:23;2018-09-10;2018-09-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-02;13:16:19;2018-09-10;2018-09-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-02;14:16:25;2018-09-07;2018-09-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-02;15:16:13;2018-09-10;2018-09-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-02;16:16:10;2018-09-10;2018-09-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-02;17:16:17;2018-09-17;2018-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-02;18:16:16;2018-09-17;2018-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-02;19:15:54;2018-09-17;2018-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-02;20:16:23;2018-09-17;2018-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-02;21:16:14;2018-09-17;2018-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-02;22:16:17;2018-09-17;2018-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-02;23:16:10;2018-09-17;2018-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-03;00:16:18;2018-09-17;2018-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-03;01:16:14;2018-09-17;2018-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-03;02:16:18;2018-09-17;2018-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-03;03:16:14;2018-09-17;2018-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-03;04:16:11;2018-09-17;2018-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-03;05:16:19;2018-09-17;2018-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-03;06:16:16;2018-09-17;2018-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-03;07:16:15;2018-09-17;2018-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-03;08:16:19;2018-09-17;2018-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-03;09:16:18;2018-09-17;2018-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-03;10:16:14;2018-09-17;2018-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-03;11:16:11;2018-09-17;2018-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-03;12:16:17;2018-09-17;2018-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-03;13:16:14;2018-09-17;2018-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-03;14:16:13;2018-09-18;2018-09-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-03;15:16:19;2018-09-18;2018-09-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-03;16:16:15;2018-09-18;2018-09-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-03;17:16:07;2018-09-18;2018-09-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-03;18:16:15;2018-09-18;2018-09-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-03;19:16:09;2018-09-18;2018-09-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-03;20:16:08;2018-09-18;2018-09-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-03;21:16:17;2018-09-18;2018-09-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-03;22:16:12;2018-09-18;2018-09-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-03;23:16:28;2018-08-13;2018-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-04;00:16:25;2018-08-13;2018-09-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-04;01:16:17;2018-09-18;2018-09-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-04;02:16:22;2018-09-18;2018-09-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-04;03:16:15;2018-09-18;2018-09-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-04;04:16:32;2018-09-18;2018-09-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-04;05:16:16;2018-09-18;2018-09-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-04;06:16:15;2018-09-18;2018-09-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-04;07:16:21;2018-09-18;2018-09-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-04;08:16:16;2018-09-18;2018-09-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-04;09:16:16;2018-09-18;2018-09-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-04;10:16:10;2018-09-18;2018-09-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-04;11:16:07;2018-09-18;2018-09-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-04;12:16:07;2018-09-18;2018-09-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-04;13:16:14;2018-09-18;2018-09-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-04;14:16:08;2018-09-18;2018-09-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-04;15:16:13;2018-09-18;2018-09-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-04;16:16:07;2018-09-18;2018-09-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-04;17:16:06;2018-09-18;2018-09-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-04;18:16:14;2018-09-18;2018-09-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-04;19:16:09;2018-09-18;2018-09-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-04;20:16:09;2018-09-19;2018-09-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-04;21:16:14;2018-09-19;2018-09-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-04;22:16:09;2018-09-19;2018-09-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-04;23:16:08;2018-09-19;2018-09-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-05;00:16:13;2018-09-19;2018-09-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-05;01:16:09;2018-09-19;2018-09-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-05;02:16:10;2018-09-19;2018-09-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-05;03:16:11;2018-09-19;2018-09-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-05;04:16:12;2018-09-19;2018-09-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-05;05:16:07;2018-09-19;2018-09-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-05;06:16:12;2018-09-19;2018-09-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-05;07:16:09;2018-09-19;2018-09-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-05;08:16:08;2018-09-19;2018-09-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-05;09:16:12;2018-09-19;2018-09-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-05;10:16:09;2018-09-19;2018-09-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-05;11:16:08;2018-09-19;2018-09-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-05;12:16:15;2018-09-19;2018-09-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-05;13:16:22;2018-09-19;2018-09-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-05;14:16:08;2018-09-19;2018-09-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-05;15:16:10;2018-09-18;2018-09-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-05;16:16:10;2018-09-19;2018-09-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-05;17:16:06;2018-09-19;2018-09-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-05;18:16:12;2018-09-19;2018-09-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-05;19:16:07;2018-09-19;2018-09-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-05;20:16:11;2018-09-19;2018-09-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-05;21:16:24;2018-09-19;2018-09-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-05;22:16:10;2018-09-19;2018-09-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-05;23:16:06;2018-09-19;2018-09-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-06;01:16:19;2018-09-19;2018-09-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-06;02:16:14;2018-09-19;2018-09-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-06;03:16:16;2018-09-19;2018-09-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-06;04:16:19;2018-09-19;2018-09-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-06;05:16:12;2018-09-19;2018-09-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-06;06:16:14;2018-09-19;2018-09-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-06;07:16:25;2018-09-19;2018-09-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-06;08:16:18;2018-09-19;2018-09-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-06;09:16:15;2018-09-19;2018-09-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-06;10:16:21;2018-09-19;2018-09-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-06;11:16:17;2018-09-20;2018-09-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-06;12:16:19;2018-09-20;2018-09-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-06;13:16:13;2018-09-20;2018-09-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-06;14:16:21;2018-09-20;2018-09-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-06;16:16:15;2018-09-20;2018-09-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-06;17:16:11;2018-09-20;2018-09-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-06;18:16:11;2018-09-24;2018-09-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-06;19:16:18;2018-09-24;2018-09-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-06;20:16:17;2018-09-24;2018-09-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-06;21:16:14;2018-09-24;2018-09-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-06;22:16:26;2018-09-24;2018-09-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-06;23:16:21;2018-09-24;2018-09-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-07;00:16:10;2018-09-24;2018-09-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-07;01:16:20;2018-09-24;2018-09-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-07;02:16:12;2018-09-24;2018-09-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-07;03:16:19;2018-09-24;2018-09-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-07;04:16:17;2018-09-24;2018-09-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-07;05:16:34;2018-09-24;2018-09-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-07;06:16:17;2018-09-24;2018-09-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-07;07:16:15;2018-09-24;2018-09-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-07;08:16:14;2018-09-24;2018-09-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-07;09:16:24;2018-09-24;2018-09-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-07;10:16:17;2018-09-25;2018-09-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-07;11:16:21;2018-09-25;2018-09-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-07;12:16:21;2018-09-25;2018-09-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-07;13:16:09;2018-09-25;2018-09-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-07;14:16:34;2018-09-25;2018-09-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-07;15:16:34;2018-09-25;2018-09-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-07;16:16:20;2018-09-25;2018-09-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-07;17:16:44;2018-09-25;2018-09-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-07;18:16:24;2018-09-25;2018-09-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-07;19:16:18;2018-09-25;2018-09-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-07;20:16:23;2018-09-25;2018-09-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-07;22:16:22;2018-09-25;2018-09-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-08;00:16:11;2018-09-25;2018-09-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-08;01:16:18;2018-09-25;2018-09-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-08;02:16:13;2018-09-25;2018-09-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-08;03:16:17;2018-09-25;2018-09-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-08;04:16:19;2018-09-25;2018-09-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-08;05:16:14;2018-09-25;2018-09-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-08;06:16:13;2018-09-25;2018-09-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-08;07:16:14;2018-09-25;2018-09-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-08;08:16:18;2018-09-25;2018-09-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-08;09:16:37;2018-09-25;2018-09-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-08;10:16:26;2018-09-25;2018-09-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-08;11:16:35;2018-09-25;2018-09-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-08;12:16:26;2018-09-25;2018-09-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-08;13:16:32;2018-09-25;2018-09-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-08;14:16:20;2018-09-25;2018-09-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-08;15:16:32;2018-09-25;2018-09-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-08;16:16:19;2018-09-25;2018-09-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-08;17:16:23;2018-09-25;2018-09-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-08;18:16:15;2018-09-25;2018-09-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-08;19:16:15;2018-09-25;2018-09-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-08;20:16:18;2018-09-25;2018-09-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-08;21:16:14;2018-09-25;2018-09-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-08;22:16:22;2018-09-25;2018-09-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-08;23:16:15;2018-09-25;2018-09-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-09;00:16:21;2018-09-26;2018-09-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-09;01:16:13;2018-09-26;2018-09-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-09;02:16:16;2018-09-26;2018-09-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-09;03:16:19;2018-09-26;2018-09-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-09;04:16:18;2018-09-26;2018-09-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-09;05:16:15;2018-09-26;2018-09-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-09;06:16:19;2018-09-26;2018-09-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-09;07:16:14;2018-09-26;2018-09-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-09;08:16:20;2018-09-26;2018-09-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-09;09:16:19;2018-09-26;2018-09-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-09;10:16:21;2018-09-26;2018-09-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-09;11:16:10;2018-09-26;2018-09-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-09;12:16:06;2018-09-26;2018-09-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-09;13:16:18;2018-09-26;2018-09-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-09;14:16:37;2018-09-26;2018-09-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-09;15:16:20;2018-09-26;2018-09-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-09;16:16:17;2018-09-26;2018-09-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-09;17:16:07;2018-09-26;2018-09-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-09;18:16:12;2018-09-26;2018-09-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-09;19:16:17;2018-09-26;2018-09-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-09;21:16:16;2018-09-26;2018-09-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-09;22:16:18;2018-09-26;2018-09-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-09;23:16:18;2018-09-27;2018-09-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-10;00:16:10;2018-09-27;2018-09-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-10;01:16:15;2018-09-27;2018-09-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-10;02:16:19;2018-09-27;2018-09-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-10;03:16:13;2018-09-27;2018-09-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-10;04:16:15;2018-09-27;2018-09-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-10;05:16:16;2018-09-27;2018-09-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-10;06:16:16;2018-09-27;2018-09-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-10;07:16:18;2018-09-27;2018-09-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-10;08:16:18;2018-09-27;2018-09-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-10;09:16:33;2018-09-27;2018-09-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-10;11:16:20;2018-09-27;2018-09-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-10;12:16:19;2018-09-27;2018-09-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-10;13:16:14;2018-08-16;2018-08-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-10;14:16:14;2018-08-16;2018-08-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-10;15:16:26;2018-08-16;2018-08-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-10;16:16:24;2018-08-16;2018-08-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-10;18:16:14;2018-08-16;2018-08-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-10;19:16:20;2018-08-16;2018-08-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-10;20:16:13;2018-08-16;2018-08-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-10;21:16:18;2018-08-16;2018-08-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-10;22:16:27;2018-08-16;2018-08-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-10;23:16:28;2018-08-16;2018-08-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-11;00:16:11;2018-08-16;2018-08-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-11;01:16:15;2018-08-16;2018-08-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-11;02:16:16;2018-08-16;2018-08-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-11;03:16:20;2018-08-16;2018-08-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-11;04:16:15;2018-08-16;2018-08-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-11;05:16:13;2018-08-16;2018-08-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-11;06:16:13;2018-08-16;2018-08-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-11;07:16:16;2018-08-16;2018-08-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-11;08:16:15;2018-08-16;2018-08-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-11;09:16:13;2018-08-16;2018-08-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-11;10:16:16;2018-08-16;2018-08-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-11;11:16:24;2018-08-17;2018-09-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-11;12:16:19;2018-08-17;2018-09-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-11;13:16:23;2018-08-17;2018-09-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-11;14:16:20;2018-08-17;2018-09-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-11;15:16:24;2018-08-17;2018-09-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-11;16:16:16;2018-08-17;2018-09-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-11;17:16:15;2018-08-17;2018-09-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-11;18:16:22;2018-08-17;2018-09-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-11;19:16:18;2018-08-17;2018-09-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-11;20:16:16;2018-08-17;2018-09-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-11;21:16:19;2018-08-17;2018-09-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-11;22:16:20;2018-08-17;2018-09-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-11;23:16:17;2018-08-17;2018-09-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-12;00:16:15;2018-08-17;2018-09-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-12;01:16:16;2018-08-17;2018-09-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-12;02:16:14;2018-08-17;2018-09-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-12;03:16:41;2018-08-17;2018-09-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-12;04:16:17;2018-08-17;2018-09-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-08-12;05:16:16;2018-08-17;2018-09-04
