# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Renouvellement d’une carte de résident";2018-04-01;00:47:19;2018-04-04;2018-04-05
14;"Renouvellement d’une carte de résident";2018-04-01;01:47:25;2018-04-04;2018-04-05
14;"Renouvellement d’une carte de résident";2018-04-01;02:47:26;2018-04-04;2018-04-05
14;"Renouvellement d’une carte de résident";2018-04-01;03:47:26;2018-04-04;2018-04-05
14;"Renouvellement d’une carte de résident";2018-04-01;04:47:19;2018-04-04;2018-04-05
14;"Renouvellement d’une carte de résident";2018-04-01;05:47:21;2018-04-04;2018-04-05
14;"Renouvellement d’une carte de résident";2018-04-01;06:55:59;2018-04-04;2018-04-05
14;"Renouvellement d’une carte de résident";2018-04-01;07:47:24;2018-04-04;2018-04-05
14;"Renouvellement d’une carte de résident";2018-04-01;08:47:17;2018-04-04;2018-04-05
14;"Renouvellement d’une carte de résident";2018-04-01;09:47:16;2018-04-04;2018-04-05
14;"Renouvellement d’une carte de résident";2018-04-01;10:47:19;2018-04-04;2018-04-05
14;"Renouvellement d’une carte de résident";2018-04-01;11:47:14;2018-04-04;2018-04-05
14;"Renouvellement d’une carte de résident";2018-04-01;12:47:18;2018-04-04;2018-04-05
14;"Renouvellement d’une carte de résident";2018-04-01;13:47:27;2018-04-04;2018-04-05
14;"Renouvellement d’une carte de résident";2018-04-01;14:47:24;2018-04-04;2018-04-05
14;"Renouvellement d’une carte de résident";2018-04-01;15:47:22;2018-04-04;2018-04-05
14;"Renouvellement d’une carte de résident";2018-04-01;16:47:27;2018-04-04;2018-04-05
14;"Renouvellement d’une carte de résident";2018-04-01;17:47:28;2018-04-04;2018-04-05
14;"Renouvellement d’une carte de résident";2018-04-01;18:47:26;2018-04-04;2018-04-05
14;"Renouvellement d’une carte de résident";2018-04-01;19:47:15;2018-04-04;2018-04-05
14;"Renouvellement d’une carte de résident";2018-04-01;20:47:19;2018-04-04;2018-04-05
14;"Renouvellement d’une carte de résident";2018-04-01;21:47:26;2018-04-04;2018-04-05
14;"Renouvellement d’une carte de résident";2018-04-01;22:47:36;2018-04-04;2018-04-05
14;"Renouvellement d’une carte de résident";2018-04-01;23:47:29;2018-04-04;2018-04-05
14;"Renouvellement d’une carte de résident";2018-04-02;00:47:26;2018-04-04;2018-04-05
14;"Renouvellement d’une carte de résident";2018-04-02;01:47:20;2018-04-04;2018-04-05
14;"Renouvellement d’une carte de résident";2018-04-02;02:47:26;2018-04-04;2018-04-05
14;"Renouvellement d’une carte de résident";2018-04-02;03:47:27;2018-04-04;2018-04-05
14;"Renouvellement d’une carte de résident";2018-04-02;04:47:24;2018-04-04;2018-04-05
14;"Renouvellement d’une carte de résident";2018-04-02;05:47:26;2018-04-04;2018-04-05
14;"Renouvellement d’une carte de résident";2018-04-02;06:51:52;2018-04-04;2018-04-05
14;"Renouvellement d’une carte de résident";2018-04-02;07:47:52;2018-04-04;2018-04-05
14;"Renouvellement d’une carte de résident";2018-04-02;08:47:33;2018-04-04;2018-04-05
14;"Renouvellement d’une carte de résident";2018-04-02;09:47:37;2018-04-04;2018-04-05
14;"Renouvellement d’une carte de résident";2018-04-02;10:47:55;2018-04-04;2018-04-05
14;"Renouvellement d’une carte de résident";2018-04-02;11:47:34;2018-04-04;2018-04-05
14;"Renouvellement d’une carte de résident";2018-04-02;12:47:25;2018-04-04;2018-04-05
14;"Renouvellement d’une carte de résident";2018-04-02;13:47:20;2018-04-04;2018-04-05
14;"Renouvellement d’une carte de résident";2018-04-02;14:47:24;2018-04-04;2018-04-05
14;"Renouvellement d’une carte de résident";2018-04-02;15:47:24;2018-04-04;2018-04-05
14;"Renouvellement d’une carte de résident";2018-04-02;16:47:25;2018-04-04;2018-04-05
14;"Renouvellement d’une carte de résident";2018-04-02;17:47:25;2018-04-04;2018-04-05
14;"Renouvellement d’une carte de résident";2018-04-02;18:47:35;2018-04-04;2018-04-09
14;"Renouvellement d’une carte de résident";2018-04-02;19:47:45;2018-04-04;2018-04-05
14;"Renouvellement d’une carte de résident";2018-04-02;20:47:27;2018-04-05;2018-04-10
14;"Renouvellement d’une carte de résident";2018-04-02;21:47:27;2018-04-05;2018-04-10
14;"Renouvellement d’une carte de résident";2018-04-02;22:47:19;2018-04-05;2018-04-10
14;"Renouvellement d’une carte de résident";2018-04-02;23:47:25;2018-04-05;2018-04-10
14;"Renouvellement d’une carte de résident";2018-04-03;00:47:25;2018-04-05;2018-04-10
14;"Renouvellement d’une carte de résident";2018-04-03;01:47:27;2018-04-05;2018-04-10
14;"Renouvellement d’une carte de résident";2018-04-03;02:47:20;2018-04-05;2018-04-10
14;"Renouvellement d’une carte de résident";2018-04-03;03:47:22;2018-04-05;2018-04-10
14;"Renouvellement d’une carte de résident";2018-04-03;04:47:22;2018-04-05;2018-04-10
14;"Renouvellement d’une carte de résident";2018-04-03;05:47:26;2018-04-05;2018-04-10
14;"Renouvellement d’une carte de résident";2018-04-03;06:51:02;2018-04-05;2018-04-10
14;"Renouvellement d’une carte de résident";2018-04-03;07:47:25;2018-04-05;2018-04-10
14;"Renouvellement d’une carte de résident";2018-04-03;08:47:44;2018-04-05;2018-04-10
14;"Renouvellement d’une carte de résident";2018-04-03;09:47:33;2018-04-05;2018-04-10
14;"Renouvellement d’une carte de résident";2018-04-03;10:47:39;2018-04-05;2018-04-10
14;"Renouvellement d’une carte de résident";2018-04-03;11:47:35;2018-04-05;2018-04-10
14;"Renouvellement d’une carte de résident";2018-04-03;12:47:17;2018-04-05;2018-04-10
14;"Renouvellement d’une carte de résident";2018-04-03;13:47:26;2018-04-05;2018-04-10
14;"Renouvellement d’une carte de résident";2018-04-03;14:47:33;2018-04-05;2018-04-10
14;"Renouvellement d’une carte de résident";2018-04-03;15:47:20;2018-04-05;2018-04-10
14;"Renouvellement d’une carte de résident";2018-04-03;16:47:23;2018-04-05;2018-04-10
14;"Renouvellement d’une carte de résident";2018-04-03;17:47:36;2018-04-05;2018-04-10
14;"Renouvellement d’une carte de résident";2018-04-03;18:47:24;2018-04-05;2018-04-10
14;"Renouvellement d’une carte de résident";2018-04-03;19:47:20;2018-04-05;2018-04-10
14;"Renouvellement d’une carte de résident";2018-04-03;20:47:20;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-03;21:47:22;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-03;22:47:23;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-03;23:47:22;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-04;00:47:19;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-04;01:47:31;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-04;02:47:17;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-04;03:47:17;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-04;04:47:24;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-04;05:47:21;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-04;06:47:23;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-04;07:47:14;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-04;08:47:23;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-04;09:47:51;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-04;10:47:43;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-04;11:48:23;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-04;12:47:45;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-04;13:47:32;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-04;14:47:19;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-04;15:47:22;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-04;16:47:31;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-04;17:47:19;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-04;18:47:22;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-04;19:47:18;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-04;20:47:18;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-04;21:47:30;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-04;22:47:23;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-04;23:47:16;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-05;00:47:18;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-05;01:47:21;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-05;02:47:19;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-05;03:47:16;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-05;04:47:15;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-05;05:47:15;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-05;06:48:26;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-05;07:47:20;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-05;08:47:43;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-05;09:47:20;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-05;10:47:26;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-05;11:47:36;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-05;12:47:21;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-05;13:47:53;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-05;14:47:33;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-05;15:47:35;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-05;16:51:18;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-05;17:47:45;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-05;18:47:21;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-05;19:47:20;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-05;20:47:23;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-05;21:47:20;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-05;22:47:19;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-05;23:47:20;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-06;00:47:34;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-06;01:47:33;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-06;02:47:24;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-06;03:47:23;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-06;04:47:26;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-06;05:47:23;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-06;06:49:48;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-06;07:47:39;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-06;08:50:14;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-06;09:47:40;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-06;10:47:22;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-06;11:47:29;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-06;12:47:20;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-06;13:47:25;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-06;14:47:30;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-06;15:47:41;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-06;16:47:22;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-06;17:47:22;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-06;18:47:21;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-06;19:47:23;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-06;20:47:37;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-06;21:47:19;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-06;22:47:21;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-06;23:47:16;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-07;00:47:21;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-07;01:47:29;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-07;02:47:27;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-07;03:47:18;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-07;04:47:24;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-07;05:47:19;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-07;06:47:31;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-07;07:47:20;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-07;08:47:15;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-07;09:47:11;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-07;10:47:17;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-07;11:47:15;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-07;12:47:11;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-07;13:48:10;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-07;14:47:19;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-07;15:47:27;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-07;16:47:18;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-07;17:47:22;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-07;18:47:21;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-07;19:47:22;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-07;20:47:28;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-07;21:47:17;2018-04-11;2018-04-12
14;"Renouvellement d’une carte de résident";2018-04-07;22:47:21;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-07;23:47:23;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-08;00:47:17;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-08;01:47:19;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-08;02:47:24;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-08;03:47:27;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-08;04:47:26;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-08;05:47:18;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-08;06:52:21;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-08;07:47:22;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-08;08:47:20;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-08;09:47:14;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-08;10:47:23;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-08;11:47:16;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-08;12:47:19;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-08;13:47:24;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-08;14:47:19;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-08;15:47:34;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-08;16:47:23;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-08;17:47:13;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-08;18:47:23;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-08;19:47:25;2018-04-10;2018-04-11
14;"Renouvellement d’une carte de résident";2018-04-08;20:47:18;2018-04-11;2018-04-12
14;"Renouvellement d’une carte de résident";2018-04-08;21:47:34;2018-04-11;2018-04-12
14;"Renouvellement d’une carte de résident";2018-04-08;22:47:23;2018-04-11;2018-04-12
14;"Renouvellement d’une carte de résident";2018-04-08;23:47:22;2018-04-11;2018-04-12
14;"Renouvellement d’une carte de résident";2018-04-09;00:47:26;2018-04-11;2018-04-12
14;"Renouvellement d’une carte de résident";2018-04-09;01:47:27;2018-04-11;2018-04-12
14;"Renouvellement d’une carte de résident";2018-04-09;02:47:23;2018-04-11;2018-04-12
14;"Renouvellement d’une carte de résident";2018-04-09;03:47:25;2018-04-11;2018-04-12
14;"Renouvellement d’une carte de résident";2018-04-09;04:47:22;2018-04-11;2018-04-12
14;"Renouvellement d’une carte de résident";2018-04-09;05:47:20;2018-04-11;2018-04-12
14;"Renouvellement d’une carte de résident";2018-04-09;06:48:46;2018-04-11;2018-04-12
14;"Renouvellement d’une carte de résident";2018-04-09;07:47:36;2018-04-11;2018-04-12
14;"Renouvellement d’une carte de résident";2018-04-09;08:49:48;2018-04-11;2018-04-12
14;"Renouvellement d’une carte de résident";2018-04-09;09:47:23;2018-04-11;2018-04-12
14;"Renouvellement d’une carte de résident";2018-04-09;10:49:37;2018-04-11;2018-04-12
14;"Renouvellement d’une carte de résident";2018-04-09;11:47:24;2018-04-11;2018-04-12
14;"Renouvellement d’une carte de résident";2018-04-09;12:47:20;2018-04-11;2018-04-12
14;"Renouvellement d’une carte de résident";2018-04-09;13:47:26;2018-04-12;2018-04-13
14;"Renouvellement d’une carte de résident";2018-04-09;14:47:56;2018-04-11;2018-04-12
14;"Renouvellement d’une carte de résident";2018-04-09;15:47:32;2018-04-11;2018-04-12
14;"Renouvellement d’une carte de résident";2018-04-09;16:47:25;2018-04-11;2018-04-12
14;"Renouvellement d’une carte de résident";2018-04-09;17:47:21;2018-04-11;2018-04-12
14;"Renouvellement d’une carte de résident";2018-04-09;18:47:15;2018-04-11;2018-04-12
14;"Renouvellement d’une carte de résident";2018-04-09;19:47:20;2018-04-12;2018-04-13
14;"Renouvellement d’une carte de résident";2018-04-09;20:47:17;2018-04-12;2018-04-13
14;"Renouvellement d’une carte de résident";2018-04-09;21:47:21;2018-04-12;2018-04-13
14;"Renouvellement d’une carte de résident";2018-04-09;22:47:21;2018-04-12;2018-04-13
14;"Renouvellement d’une carte de résident";2018-04-09;23:47:21;2018-04-12;2018-04-13
14;"Renouvellement d’une carte de résident";2018-04-10;00:47:17;2018-04-12;2018-04-13
14;"Renouvellement d’une carte de résident";2018-04-10;01:47:19;2018-04-12;2018-04-13
14;"Renouvellement d’une carte de résident";2018-04-10;02:47:20;2018-04-12;2018-04-13
14;"Renouvellement d’une carte de résident";2018-04-10;03:47:24;2018-04-12;2018-04-13
14;"Renouvellement d’une carte de résident";2018-04-10;04:47:19;2018-04-12;2018-04-13
14;"Renouvellement d’une carte de résident";2018-04-10;05:47:17;2018-04-12;2018-04-13
14;"Renouvellement d’une carte de résident";2018-04-10;06:47:32;2018-04-12;2018-04-13
14;"Renouvellement d’une carte de résident";2018-04-10;07:47:21;2018-04-12;2018-04-13
14;"Renouvellement d’une carte de résident";2018-04-10;08:48:14;2018-04-12;2018-04-13
14;"Renouvellement d’une carte de résident";2018-04-10;09:47:31;2018-04-12;2018-04-13
14;"Renouvellement d’une carte de résident";2018-04-10;10:47:23;2018-04-12;2018-04-13
14;"Renouvellement d’une carte de résident";2018-04-10;11:47:27;2018-04-12;2018-04-13
14;"Renouvellement d’une carte de résident";2018-04-10;12:47:19;2018-04-12;2018-04-13
14;"Renouvellement d’une carte de résident";2018-04-10;13:47:20;2018-04-12;2018-04-13
14;"Renouvellement d’une carte de résident";2018-04-10;14:47:19;2018-04-12;2018-04-13
14;"Renouvellement d’une carte de résident";2018-04-10;15:47:30;2018-04-12;2018-04-13
14;"Renouvellement d’une carte de résident";2018-04-10;16:47:19;2018-04-12;2018-04-13
14;"Renouvellement d’une carte de résident";2018-04-10;17:47:19;2018-04-12;2018-04-13
14;"Renouvellement d’une carte de résident";2018-04-10;18:47:18;2018-04-12;2018-04-13
14;"Renouvellement d’une carte de résident";2018-04-10;19:47:16;2018-04-12;2018-04-13
14;"Renouvellement d’une carte de résident";2018-04-10;20:47:25;2018-04-13;2018-04-16
14;"Renouvellement d’une carte de résident";2018-04-10;21:47:19;2018-04-13;2018-04-16
14;"Renouvellement d’une carte de résident";2018-04-10;22:47:17;2018-04-13;2018-04-16
14;"Renouvellement d’une carte de résident";2018-04-10;23:47:19;2018-04-13;2018-04-16
14;"Renouvellement d’une carte de résident";2018-04-11;00:47:19;2018-04-13;2018-04-16
14;"Renouvellement d’une carte de résident";2018-04-11;01:47:24;2018-04-13;2018-04-16
14;"Renouvellement d’une carte de résident";2018-04-11;02:47:23;2018-04-13;2018-04-16
14;"Renouvellement d’une carte de résident";2018-04-11;03:47:15;2018-04-13;2018-04-16
14;"Renouvellement d’une carte de résident";2018-04-11;04:47:21;2018-04-13;2018-04-16
14;"Renouvellement d’une carte de résident";2018-04-11;05:47:18;2018-04-13;2018-04-16
14;"Renouvellement d’une carte de résident";2018-04-11;06:47:30;2018-04-13;2018-04-16
14;"Renouvellement d’une carte de résident";2018-04-11;07:47:19;2018-04-13;2018-04-16
14;"Renouvellement d’une carte de résident";2018-04-11;08:47:19;2018-04-13;2018-04-16
14;"Renouvellement d’une carte de résident";2018-04-11;09:47:35;2018-04-13;2018-04-16
14;"Renouvellement d’une carte de résident";2018-04-11;10:48:18;2018-04-13;2018-04-16
14;"Renouvellement d’une carte de résident";2018-04-11;11:47:39;2018-04-13;2018-04-16
14;"Renouvellement d’une carte de résident";2018-04-11;12:47:26;2018-04-13;2018-04-16
14;"Renouvellement d’une carte de résident";2018-04-11;13:47:27;2018-04-13;2018-04-16
14;"Renouvellement d’une carte de résident";2018-04-11;14:47:29;2018-04-13;2018-04-16
14;"Renouvellement d’une carte de résident";2018-04-11;15:47:39;2018-04-13;2018-04-16
14;"Renouvellement d’une carte de résident";2018-04-11;16:47:34;2018-04-13;2018-04-16
14;"Renouvellement d’une carte de résident";2018-04-11;17:47:34;2018-04-13;2018-04-16
14;"Renouvellement d’une carte de résident";2018-04-11;18:47:31;2018-04-13;2018-04-16
14;"Renouvellement d’une carte de résident";2018-04-11;19:47:23;2018-04-13;2018-04-16
14;"Renouvellement d’une carte de résident";2018-04-11;20:47:32;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-11;21:47:22;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-11;22:47:23;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-11;23:47:26;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-12;00:47:27;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-12;01:47:24;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-12;02:47:25;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-12;03:47:18;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-12;04:47:18;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-12;05:47:20;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-12;06:47:29;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-12;07:47:18;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-12;08:47:22;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-12;09:47:17;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-12;10:47:21;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-12;11:47:29;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-12;12:47:27;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-12;13:47:27;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-12;14:47:31;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-12;15:48:35;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-12;16:47:24;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-12;17:47:14;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-12;18:47:20;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-12;19:47:20;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-12;20:47:23;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-12;21:47:21;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-12;22:47:21;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-12;23:47:20;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-13;00:47:19;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-13;01:47:26;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-13;02:47:18;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-13;03:47:19;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-13;04:47:16;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-13;05:47:18;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-13;06:47:55;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-13;07:47:15;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-13;08:47:18;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-13;09:47:20;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-13;10:47:21;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-13;11:47:23;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-13;12:47:15;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-13;13:47:20;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-13;14:47:27;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-13;15:47:20;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-13;16:47:18;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-13;17:47:27;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-13;18:47:30;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-13;19:47:19;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-13;20:47:26;2018-04-16;2018-04-17
14;"Renouvellement d’une carte de résident";2018-04-13;21:47:21;2018-04-16;2018-04-17
