# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Remise du permis de conduire";2017-06-01;00:03:47;2017-06-13;2017-06-14
78;"Remise du permis de conduire";2017-06-01;01:04:27;2017-06-13;2017-06-14
78;"Remise du permis de conduire";2017-06-01;02:03:43;2017-06-13;2017-06-14
78;"Remise du permis de conduire";2017-06-01;03:04:13;2017-06-13;2017-06-14
78;"Remise du permis de conduire";2017-06-01;04:03:41;2017-06-13;2017-06-14
78;"Remise du permis de conduire";2017-06-01;05:03:41;2017-06-13;2017-06-14
78;"Remise du permis de conduire";2017-06-01;06:03:46;2017-06-13;2017-06-14
78;"Remise du permis de conduire";2017-06-01;07:04:16;2017-06-13;2017-06-14
78;"Remise du permis de conduire";2017-06-01;08:03:44;2017-06-13;2017-06-14
78;"Remise du permis de conduire";2017-06-01;10:03:44;2017-06-13;2017-06-14
78;"Remise du permis de conduire";2017-06-01;11:03:40;2017-06-13;2017-06-14
78;"Remise du permis de conduire";2017-06-01;12:04:42;2017-06-14;2017-06-15
78;"Remise du permis de conduire";2017-06-01;13:03:48;2017-06-14;2017-06-15
78;"Remise du permis de conduire";2017-06-01;14:03:44;2017-06-14;2017-06-15
78;"Remise du permis de conduire";2017-06-01;15:04:01;2017-06-14;2017-06-15
78;"Remise du permis de conduire";2017-06-01;16:03:54;2017-06-07;2017-06-14
78;"Remise du permis de conduire";2017-06-01;17:04:01;2017-06-14;2017-06-15
78;"Remise du permis de conduire";2017-06-01;18:03:43;2017-06-14;2017-06-15
78;"Remise du permis de conduire";2017-06-01;19:03:49;2017-06-14;2017-06-15
78;"Remise du permis de conduire";2017-06-01;20:03:47;2017-06-14;2017-06-15
78;"Remise du permis de conduire";2017-06-01;21:03:44;2017-06-14;2017-06-15
78;"Remise du permis de conduire";2017-06-01;22:03:42;2017-06-14;2017-06-15
78;"Remise du permis de conduire";2017-06-01;23:03:45;2017-06-14;2017-06-15
78;"Remise du permis de conduire";2017-06-02;00:03:40;2017-06-14;2017-06-15
78;"Remise du permis de conduire";2017-06-02;01:03:52;2017-06-14;2017-06-15
78;"Remise du permis de conduire";2017-06-02;02:03:43;2017-06-14;2017-06-15
78;"Remise du permis de conduire";2017-06-02;03:03:47;2017-06-14;2017-06-15
78;"Remise du permis de conduire";2017-06-02;04:03:45;2017-06-14;2017-06-15
78;"Remise du permis de conduire";2017-06-02;05:03:46;2017-06-14;2017-06-15
78;"Remise du permis de conduire";2017-06-02;06:03:45;2017-06-14;2017-06-15
78;"Remise du permis de conduire";2017-06-02;07:03:45;2017-06-14;2017-06-15
78;"Remise du permis de conduire";2017-06-02;08:03:43;2017-06-14;2017-06-15
78;"Remise du permis de conduire";2017-06-02;09:03:43;2017-06-14;2017-06-15
78;"Remise du permis de conduire";2017-06-02;10:03:49;2017-06-14;2017-06-15
78;"Remise du permis de conduire";2017-06-02;11:03:51;2017-06-14;2017-06-15
78;"Remise du permis de conduire";2017-06-02;12:03:54;2017-06-14;2017-06-15
78;"Remise du permis de conduire";2017-06-02;13:03:44;2017-06-14;2017-06-15
78;"Remise du permis de conduire";2017-06-02;14:03:44;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-02;15:03:41;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-02;16:03:42;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-02;17:03:42;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-02;18:03:44;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-02;19:03:40;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-02;20:03:41;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-02;21:03:41;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-02;22:03:43;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-02;23:03:46;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-03;00:03:47;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-03;01:03:50;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-03;02:03:42;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-03;03:03:42;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-03;04:03:46;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-03;05:03:43;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-03;06:03:42;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-03;07:03:44;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-03;08:03:48;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-03;09:03:42;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-03;10:03:42;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-03;11:03:43;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-03;12:03:43;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-03;13:03:42;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-03;14:03:45;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-03;15:03:46;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-03;16:03:40;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-03;17:03:37;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-03;18:03:41;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-03;19:03:42;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-03;20:03:40;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-03;21:03:40;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-03;22:03:36;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-03;23:03:34;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-04;00:03:39;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-04;01:03:41;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-04;02:03:37;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-04;03:03:40;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-04;04:03:39;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-04;05:03:36;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-04;06:03:33;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-04;07:03:41;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-04;08:03:38;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-04;09:03:39;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-04;10:03:38;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-04;11:03:35;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-04;12:03:35;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-04;13:03:35;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-04;14:03:45;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-04;15:03:37;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-04;16:03:33;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-04;17:03:36;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-04;18:03:37;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-04;19:03:38;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-04;20:03:38;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-04;21:03:38;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-04;22:03:36;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-04;23:03:35;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-05;01:03:43;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-05;02:03:41;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-05;03:03:39;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-05;04:03:38;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-05;05:03:40;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-05;06:03:38;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-05;07:03:41;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-05;08:03:39;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-05;09:03:38;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-05;10:03:35;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-05;11:03:35;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-05;12:03:35;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-05;13:03:36;2017-06-15;2017-06-16
78;"Remise du permis de conduire";2017-06-05;14:03:38;2017-06-15;2017-06-22
78;"Remise du permis de conduire";2017-06-05;15:03:34;2017-06-15;2017-06-22
78;"Remise du permis de conduire";2017-06-05;16:03:40;2017-06-15;2017-06-22
78;"Remise du permis de conduire";2017-06-05;17:03:35;2017-06-15;2017-06-22
78;"Remise du permis de conduire";2017-06-05;18:03:42;2017-06-15;2017-06-22
78;"Remise du permis de conduire";2017-06-05;19:03:40;2017-06-15;2017-06-22
78;"Remise du permis de conduire";2017-06-05;20:03:37;2017-06-15;2017-06-22
78;"Remise du permis de conduire";2017-06-05;21:03:36;2017-06-15;2017-06-22
78;"Remise du permis de conduire";2017-06-05;22:03:36;2017-06-15;2017-06-22
78;"Remise du permis de conduire";2017-06-05;23:03:36;2017-06-15;2017-06-22
78;"Remise du permis de conduire";2017-06-06;00:03:38;2017-06-15;2017-06-22
78;"Remise du permis de conduire";2017-06-06;01:03:43;2017-06-15;2017-06-22
78;"Remise du permis de conduire";2017-06-06;02:03:40;2017-06-15;2017-06-22
78;"Remise du permis de conduire";2017-06-06;03:03:45;2017-06-15;2017-06-22
78;"Remise du permis de conduire";2017-06-06;04:03:35;2017-06-15;2017-06-22
78;"Remise du permis de conduire";2017-06-06;05:03:41;2017-06-15;2017-06-22
78;"Remise du permis de conduire";2017-06-06;06:03:40;2017-06-15;2017-06-22
78;"Remise du permis de conduire";2017-06-06;07:03:40;2017-06-15;2017-06-22
78;"Remise du permis de conduire";2017-06-06;08:03:44;2017-06-15;2017-06-22
78;"Remise du permis de conduire";2017-06-06;09:03:41;2017-06-15;2017-06-22
78;"Remise du permis de conduire";2017-06-06;10:03:42;2017-06-15;2017-06-22
78;"Remise du permis de conduire";2017-06-06;11:03:37;2017-06-15;2017-06-22
78;"Remise du permis de conduire";2017-06-06;12:03:40;2017-06-22;2017-06-23
78;"Remise du permis de conduire";2017-06-06;13:03:51;2017-06-22;2017-06-23
78;"Remise du permis de conduire";2017-06-06;14:03:53;2017-06-22;2017-06-23
78;"Remise du permis de conduire";2017-06-06;15:03:55;2017-06-23;2017-06-28
78;"Remise du permis de conduire";2017-06-06;16:04:15;2017-06-23;2017-06-29
78;"Remise du permis de conduire";2017-06-06;17:03:46;2017-06-23;2017-06-29
78;"Remise du permis de conduire";2017-06-06;18:04:01;2017-06-23;2017-06-29
78;"Remise du permis de conduire";2017-06-06;19:03:48;2017-06-23;2017-06-30
78;"Remise du permis de conduire";2017-06-06;20:03:42;2017-06-23;2017-06-30
78;"Remise du permis de conduire";2017-06-06;21:03:43;2017-06-23;2017-06-30
78;"Remise du permis de conduire";2017-06-06;22:03:36;2017-06-23;2017-06-30
78;"Remise du permis de conduire";2017-06-06;23:09:07;2017-06-23;2017-06-30
78;"Remise du permis de conduire";2017-06-07;00:03:44;2017-06-23;2017-06-30
78;"Remise du permis de conduire";2017-06-07;01:03:45;2017-06-23;2017-06-30
78;"Remise du permis de conduire";2017-06-07;02:03:45;2017-06-30;2017-07-05
78;"Remise du permis de conduire";2017-06-07;03:03:42;2017-06-30;2017-07-05
78;"Remise du permis de conduire";2017-06-07;04:03:45;2017-06-30;2017-07-05
78;"Remise du permis de conduire";2017-06-07;05:03:46;2017-06-30;2017-07-05
78;"Remise du permis de conduire";2017-06-07;06:03:43;2017-06-30;2017-07-05
78;"Remise du permis de conduire";2017-06-07;07:03:44;2017-06-30;2017-07-05
78;"Remise du permis de conduire";2017-06-07;08:03:46;2017-06-30;2017-07-05
78;"Remise du permis de conduire";2017-06-07;09:03:44;2017-06-30;2017-07-05
78;"Remise du permis de conduire";2017-06-07;10:03:50;2017-06-30;2017-07-05
78;"Remise du permis de conduire";2017-06-07;11:03:48;2017-06-30;2017-07-05
78;"Remise du permis de conduire";2017-06-07;12:03:47;2017-06-09;2017-06-28
78;"Remise du permis de conduire";2017-06-07;13:03:59;2017-06-09;2017-06-30
78;"Remise du permis de conduire";2017-06-07;14:03:46;2017-06-30;2017-07-05
78;"Remise du permis de conduire";2017-06-07;15:03:48;2017-06-30;2017-07-05
78;"Remise du permis de conduire";2017-06-07;16:04:05;2017-06-30;2017-07-07
78;"Remise du permis de conduire";2017-06-07;17:03:44;2017-06-30;2017-07-07
78;"Remise du permis de conduire";2017-06-07;18:03:46;2017-06-30;2017-07-07
78;"Remise du permis de conduire";2017-06-07;19:03:53;2017-06-30;2017-07-07
78;"Remise du permis de conduire";2017-06-07;20:03:51;2017-06-30;2017-07-07
78;"Remise du permis de conduire";2017-06-07;21:03:36;2017-06-30;2017-07-07
78;"Remise du permis de conduire";2017-06-07;22:03:40;2017-06-30;2017-07-07
78;"Remise du permis de conduire";2017-06-07;23:03:43;2017-06-30;2017-07-07
78;"Remise du permis de conduire";2017-06-08;00:03:41;2017-06-30;2017-07-07
78;"Remise du permis de conduire";2017-06-08;01:03:46;2017-06-30;2017-07-06
78;"Remise du permis de conduire";2017-06-08;02:03:44;2017-06-30;2017-07-06
78;"Remise du permis de conduire";2017-06-08;03:03:42;2017-06-30;2017-07-06
78;"Remise du permis de conduire";2017-06-08;04:03:47;2017-06-30;2017-07-06
78;"Remise du permis de conduire";2017-06-08;05:03:47;2017-06-30;2017-07-06
78;"Remise du permis de conduire";2017-06-08;06:03:39;2017-06-30;2017-07-06
78;"Remise du permis de conduire";2017-06-08;07:03:40;2017-06-30;2017-07-06
78;"Remise du permis de conduire";2017-06-08;08:03:45;2017-06-30;2017-07-06
78;"Remise du permis de conduire";2017-06-08;09:03:45;2017-06-30;2017-07-06
78;"Remise du permis de conduire";2017-06-08;10:03:46;2017-06-30;2017-07-06
78;"Remise du permis de conduire";2017-06-08;11:03:51;2017-06-30;2017-07-06
78;"Remise du permis de conduire";2017-06-08;12:03:43;2017-06-30;2017-07-06
78;"Remise du permis de conduire";2017-06-08;13:03:44;2017-07-07;2017-07-10
78;"Remise du permis de conduire";2017-06-08;14:03:51;2017-07-07;2017-07-10
78;"Remise du permis de conduire";2017-06-08;15:03:42;2017-07-07;2017-07-10
78;"Remise du permis de conduire";2017-06-08;16:03:48;2017-07-07;2017-07-10
78;"Remise du permis de conduire";2017-06-08;17:03:40;2017-07-07;2017-07-10
78;"Remise du permis de conduire";2017-06-08;18:03:46;2017-07-07;2017-07-10
78;"Remise du permis de conduire";2017-06-08;19:03:48;2017-07-07;2017-07-10
78;"Remise du permis de conduire";2017-06-08;20:04:01;2017-07-07;2017-07-10
78;"Remise du permis de conduire";2017-06-08;21:03:55;2017-07-07;2017-07-10
78;"Remise du permis de conduire";2017-06-08;22:03:45;2017-07-07;2017-07-10
78;"Remise du permis de conduire";2017-06-08;23:03:53;2017-07-07;2017-07-10
78;"Remise du permis de conduire";2017-06-09;00:03:44;2017-07-07;2017-07-10
78;"Remise du permis de conduire";2017-06-09;01:03:46;2017-07-07;2017-07-10
78;"Remise du permis de conduire";2017-06-09;02:03:48;2017-07-07;2017-07-10
78;"Remise du permis de conduire";2017-06-09;03:03:44;2017-07-07;2017-07-10
78;"Remise du permis de conduire";2017-06-09;04:03:43;2017-07-07;2017-07-10
78;"Remise du permis de conduire";2017-06-09;05:03:42;2017-07-07;2017-07-10
78;"Remise du permis de conduire";2017-06-09;06:03:46;2017-07-07;2017-07-10
78;"Remise du permis de conduire";2017-06-09;07:03:45;2017-07-07;2017-07-10
78;"Remise du permis de conduire";2017-06-09;08:03:39;2017-07-07;2017-07-10
78;"Remise du permis de conduire";2017-06-09;09:03:48;2017-07-07;2017-07-10
78;"Remise du permis de conduire";2017-06-09;10:04:11;2017-06-23;2017-07-07
78;"Remise du permis de conduire";2017-06-09;11:03:46;2017-07-07;2017-07-10
78;"Remise du permis de conduire";2017-06-09;12:03:49;2017-07-07;2017-07-10
78;"Remise du permis de conduire";2017-06-09;13:03:47;2017-07-07;2017-07-10
78;"Remise du permis de conduire";2017-06-09;14:03:52;2017-07-07;2017-07-10
78;"Remise du permis de conduire";2017-06-09;15:03:46;2017-07-07;2017-07-10
78;"Remise du permis de conduire";2017-06-09;16:03:48;2017-07-07;2017-07-10
78;"Remise du permis de conduire";2017-06-09;17:03:55;2017-07-07;2017-07-10
78;"Remise du permis de conduire";2017-06-09;18:03:49;2017-07-07;2017-07-10
78;"Remise du permis de conduire";2017-06-09;19:03:46;2017-07-07;2017-07-10
78;"Remise du permis de conduire";2017-06-09;20:03:48;2017-07-07;2017-07-10
78;"Remise du permis de conduire";2017-06-09;21:03:48;2017-07-07;2017-07-10
78;"Remise du permis de conduire";2017-06-09;22:03:50;2017-07-07;2017-07-10
78;"Remise du permis de conduire";2017-06-09;23:03:52;2017-07-07;2017-07-10
78;"Remise du permis de conduire";2017-06-10;00:03:50;2017-07-07;2017-07-10
78;"Remise du permis de conduire";2017-06-10;01:03:52;2017-07-07;2017-07-10
78;"Remise du permis de conduire";2017-06-10;02:03:51;2017-07-07;2017-07-10
78;"Remise du permis de conduire";2017-06-10;03:03:49;2017-07-07;2017-07-10
78;"Remise du permis de conduire";2017-06-10;04:03:51;2017-07-07;2017-07-10
78;"Remise du permis de conduire";2017-06-10;05:03:52;2017-07-07;2017-07-10
78;"Remise du permis de conduire";2017-06-10;06:03:49;2017-07-07;2017-07-10
78;"Remise du permis de conduire";2017-06-10;07:03:49;2017-07-07;2017-07-10
78;"Remise du permis de conduire";2017-06-10;08:03:49;2017-07-07;2017-07-10
78;"Remise du permis de conduire";2017-06-10;09:03:49;2017-07-07;2017-07-10
78;"Remise du permis de conduire";2017-06-10;10:03:49;2017-07-07;2017-07-10
78;"Remise du permis de conduire";2017-06-10;11:03:48;2017-07-07;2017-07-10
78;"Remise du permis de conduire";2017-06-10;12:03:52;2017-07-07;2017-07-10
78;"Remise du permis de conduire";2017-06-10;13:03:48;2017-07-07;2017-07-10
78;"Remise du permis de conduire";2017-06-10;14:03:43;2017-07-07;2017-07-10
78;"Remise du permis de conduire";2017-06-10;15:03:47;2017-07-07;2017-07-10
78;"Remise du permis de conduire";2017-06-10;16:03:54;2017-07-07;2017-07-10
78;"Remise du permis de conduire";2017-06-10;17:03:57;2017-06-14;2017-07-07
78;"Remise du permis de conduire";2017-06-10;18:03:54;2017-06-14;2017-07-07
78;"Remise du permis de conduire";2017-06-10;19:03:44;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-06-10;20:03:44;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-06-10;22:03:49;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-06-10;23:03:45;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-06-11;00:03:51;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-06-11;01:03:48;2017-07-10;2017-07-11
78;"Remise du permis de conduire";2017-06-11;02:03:48;2017-07-11;2017-07-12
78;"Remise du permis de conduire";2017-06-11;03:03:49;2017-07-11;2017-07-12
78;"Remise du permis de conduire";2017-06-11;04:03:46;2017-07-11;2017-07-12
78;"Remise du permis de conduire";2017-06-11;05:03:49;2017-07-11;2017-07-12
78;"Remise du permis de conduire";2017-06-11;06:03:42;2017-07-11;2017-07-12
78;"Remise du permis de conduire";2017-06-11;07:03:49;2017-07-11;2017-07-12
78;"Remise du permis de conduire";2017-06-11;08:03:46;2017-07-11;2017-07-12
78;"Remise du permis de conduire";2017-06-11;09:03:47;2017-07-11;2017-07-12
78;"Remise du permis de conduire";2017-06-11;10:03:48;2017-07-11;2017-07-12
78;"Remise du permis de conduire";2017-06-11;11:03:45;2017-07-11;2017-07-12
78;"Remise du permis de conduire";2017-06-11;12:03:46;2017-07-11;2017-07-12
78;"Remise du permis de conduire";2017-06-11;13:08:27;2017-07-11;2017-07-12
78;"Remise du permis de conduire";2017-06-11;14:03:52;2017-07-11;2017-07-12
78;"Remise du permis de conduire";2017-06-11;15:03:48;2017-07-11;2017-07-12
78;"Remise du permis de conduire";2017-06-11;16:03:49;2017-07-11;2017-07-12
78;"Remise du permis de conduire";2017-06-11;17:03:48;2017-07-11;2017-07-12
78;"Remise du permis de conduire";2017-06-11;18:03:56;2017-07-11;2017-07-12
78;"Remise du permis de conduire";2017-06-11;19:05:19;2017-07-11;2017-07-12
78;"Remise du permis de conduire";2017-06-11;20:03:48;2017-07-11;2017-07-12
78;"Remise du permis de conduire";2017-06-11;21:03:50;2017-07-11;2017-07-12
78;"Remise du permis de conduire";2017-06-11;22:03:51;2017-07-11;2017-07-12
78;"Remise du permis de conduire";2017-06-11;23:03:47;2017-07-11;2017-07-12
78;"Remise du permis de conduire";2017-06-12;00:14:39;2017-07-11;2017-07-12
78;"Remise du permis de conduire";2017-06-12;01:03:49;2017-07-11;2017-07-12
78;"Remise du permis de conduire";2017-06-12;02:03:49;2017-07-11;2017-07-12
78;"Remise du permis de conduire";2017-06-12;03:03:49;2017-07-11;2017-07-12
78;"Remise du permis de conduire";2017-06-12;04:03:55;2017-07-11;2017-07-12
78;"Remise du permis de conduire";2017-06-12;05:03:58;2017-07-11;2017-07-12
78;"Remise du permis de conduire";2017-06-12;06:03:51;2017-07-11;2017-07-12
78;"Remise du permis de conduire";2017-06-12;07:03:50;2017-07-11;2017-07-12
78;"Remise du permis de conduire";2017-06-12;08:03:50;2017-07-11;2017-07-12
78;"Remise du permis de conduire";2017-06-12;09:04:01;2017-07-11;2017-07-12
78;"Remise du permis de conduire";2017-06-12;10:04:10;2017-07-11;2017-07-12
78;"Remise du permis de conduire";2017-06-12;11:03:50;2017-07-11;2017-07-12
78;"Remise du permis de conduire";2017-06-12;12:03:44;2017-07-11;2017-07-12
78;"Remise du permis de conduire";2017-06-12;13:03:46;2017-07-12;2017-07-13
78;"Remise du permis de conduire";2017-06-12;14:03:57;2017-07-12;2017-07-13
78;"Remise du permis de conduire";2017-06-12;15:04:00;2017-07-12;2017-07-13
78;"Remise du permis de conduire";2017-06-12;16:04:03;2017-07-12;2017-07-17
78;"Remise du permis de conduire";2017-06-12;17:03:46;2017-07-17;2017-07-18
78;"Remise du permis de conduire";2017-06-12;18:04:10;2017-07-17;2017-07-18
78;"Remise du permis de conduire";2017-06-12;19:03:49;2017-06-16;2017-07-17
78;"Remise du permis de conduire";2017-06-12;20:03:44;2017-07-17;2017-07-18
78;"Remise du permis de conduire";2017-06-12;21:03:41;2017-07-17;2017-07-18
78;"Remise du permis de conduire";2017-06-12;22:03:46;2017-07-17;2017-07-18
78;"Remise du permis de conduire";2017-06-12;23:03:43;2017-07-17;2017-07-18
78;"Remise du permis de conduire";2017-06-13;00:03:53;2017-07-18;2017-07-19
78;"Remise du permis de conduire";2017-06-13;01:03:51;2017-07-18;2017-07-19
78;"Remise du permis de conduire";2017-06-13;02:03:54;2017-07-18;2017-07-19
78;"Remise du permis de conduire";2017-06-13;03:03:48;2017-07-18;2017-07-19
78;"Remise du permis de conduire";2017-06-13;04:03:53;2017-07-18;2017-07-19
78;"Remise du permis de conduire";2017-06-13;05:03:56;2017-07-18;2017-07-19
78;"Remise du permis de conduire";2017-06-13;06:03:52;2017-07-18;2017-07-19
78;"Remise du permis de conduire";2017-06-13;07:03:49;2017-07-18;2017-07-19
78;"Remise du permis de conduire";2017-06-13;08:03:49;2017-07-18;2017-07-19
78;"Remise du permis de conduire";2017-06-13;09:03:51;2017-07-18;2017-07-19
78;"Remise du permis de conduire";2017-06-13;10:04:17;2017-07-18;2017-07-19
78;"Remise du permis de conduire";2017-06-13;11:03:46;2017-07-18;2017-07-19
78;"Remise du permis de conduire";2017-06-13;12:03:47;2017-07-18;2017-07-19
78;"Remise du permis de conduire";2017-06-13;13:03:42;2017-07-11;2017-07-19
78;"Remise du permis de conduire";2017-06-13;14:03:54;2017-07-19;2017-07-20
78;"Remise du permis de conduire";2017-06-13;15:03:50;2017-07-19;2017-07-20
78;"Remise du permis de conduire";2017-06-13;16:03:56;2017-07-19;2017-07-20
78;"Remise du permis de conduire";2017-06-13;17:03:49;2017-07-19;2017-07-20
78;"Remise du permis de conduire";2017-06-13;18:03:50;2017-07-19;2017-07-20
78;"Remise du permis de conduire";2017-06-13;19:03:45;2017-07-19;2017-07-20
78;"Remise du permis de conduire";2017-06-13;20:03:48;2017-07-19;2017-07-20
78;"Remise du permis de conduire";2017-06-13;21:03:43;2017-07-19;2017-07-20
78;"Remise du permis de conduire";2017-06-13;22:03:44;2017-07-19;2017-07-20
78;"Remise du permis de conduire";2017-06-13;23:03:57;2017-07-19;2017-07-20
78;"Remise du permis de conduire";2017-06-14;00:03:47;2017-07-19;2017-07-20
78;"Remise du permis de conduire";2017-06-14;01:03:52;2017-07-19;2017-07-20
78;"Remise du permis de conduire";2017-06-14;02:03:40;2017-07-19;2017-07-20
78;"Remise du permis de conduire";2017-06-14;03:03:44;2017-07-19;2017-07-20
78;"Remise du permis de conduire";2017-06-14;04:03:45;2017-07-19;2017-07-20
78;"Remise du permis de conduire";2017-06-14;05:03:46;2017-07-19;2017-07-20
78;"Remise du permis de conduire";2017-06-14;06:03:40;2017-07-19;2017-07-20
78;"Remise du permis de conduire";2017-06-14;07:03:41;2017-07-19;2017-07-20
78;"Remise du permis de conduire";2017-06-14;08:03:48;2017-07-19;2017-07-20
78;"Remise du permis de conduire";2017-06-14;09:03:51;2017-07-19;2017-07-20
78;"Remise du permis de conduire";2017-06-14;10:03:54;2017-07-19;2017-07-20
78;"Remise du permis de conduire";2017-06-14;11:03:52;2017-06-19;2017-07-19
78;"Remise du permis de conduire";2017-06-14;12:03:44;2017-07-19;2017-07-20
78;"Remise du permis de conduire";2017-06-14;13:03:40;2017-07-19;2017-07-20
78;"Remise du permis de conduire";2017-06-14;14:03:43;2017-07-19;2017-07-20
78;"Remise du permis de conduire";2017-06-14;15:03:51;2017-07-19;2017-07-20
78;"Remise du permis de conduire";2017-06-14;16:03:59;2017-07-19;2017-07-20
78;"Remise du permis de conduire";2017-06-14;17:03:52;2017-07-19;2017-07-20
78;"Remise du permis de conduire";2017-06-14;19:03:44;2017-07-20;2017-07-21
78;"Remise du permis de conduire";2017-06-14;20:03:43;2017-07-20;2017-07-21
78;"Remise du permis de conduire";2017-06-14;21:03:42;2017-07-20;2017-07-21
78;"Remise du permis de conduire";2017-06-14;22:03:45;2017-07-21;2017-07-24
78;"Remise du permis de conduire";2017-06-14;23:04:02;2017-07-21;2017-07-24
78;"Remise du permis de conduire";2017-06-15;00:04:03;2017-07-21;2017-07-24
78;"Remise du permis de conduire";2017-06-15;01:03:50;2017-07-21;2017-07-24
78;"Remise du permis de conduire";2017-06-15;02:03:48;2017-07-21;2017-07-24
78;"Remise du permis de conduire";2017-06-15;03:03:38;2017-07-21;2017-07-24
78;"Remise du permis de conduire";2017-06-15;04:03:43;2017-07-21;2017-07-24
78;"Remise du permis de conduire";2017-06-15;05:03:44;2017-07-21;2017-07-24
78;"Remise du permis de conduire";2017-06-15;06:03:42;2017-07-21;2017-07-24
78;"Remise du permis de conduire";2017-06-15;07:03:39;2017-07-21;2017-07-24
