# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-01;01:05:56;2016-08-02;2016-08-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-01;02:06:09;2016-08-02;2016-08-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-01;03:06:15;2016-08-02;2016-08-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-01;04:06:12;2016-08-02;2016-08-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-01;05:06:09;2016-08-02;2016-08-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-01;06:06:10;2016-08-02;2016-08-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-01;07:06:14;2016-08-02;2016-08-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-01;08:06:14;2016-08-02;2016-08-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-01;09:08:21;2016-08-02;2016-08-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-01;10:06:12;2016-08-02;2016-08-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-01;11:06:12;2016-08-02;2016-08-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-01;12:06:33;2016-08-02;2016-08-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-01;13:06:10;2016-08-02;2016-08-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-01;14:06:14;2016-08-02;2016-08-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-01;15:06:12;2016-08-02;2016-08-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-01;16:06:15;2016-08-03;2016-08-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-01;17:06:09;2016-08-03;2016-08-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-01;18:06:12;2016-08-03;2016-08-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-01;19:06:13;2016-08-03;2016-08-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-01;20:06:11;2016-08-03;2016-08-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-01;21:06:08;2016-08-03;2016-08-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-01;22:06:13;2016-08-03;2016-08-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-01;23:05:55;2016-08-03;2016-08-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-02;00:06:09;2016-08-03;2016-08-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-02;01:06:10;2016-08-03;2016-08-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-02;02:06:09;2016-08-03;2016-08-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-02;03:06:09;2016-08-03;2016-08-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-02;04:06:12;2016-08-03;2016-08-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-02;05:06:11;2016-08-03;2016-08-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-02;06:06:08;2016-08-03;2016-08-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-02;07:06:12;2016-08-03;2016-08-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-02;08:06:09;2016-08-03;2016-08-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-02;09:06:23;2016-08-03;2016-08-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-02;10:06:20;2016-08-03;2016-08-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-02;11:06:08;2016-08-03;2016-08-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-02;12:06:17;2016-08-03;2016-08-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-02;14:06:22;2016-08-03;2016-08-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-02;15:06:14;2016-08-03;2016-08-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-02;17:06:02;2016-08-04;2016-08-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-02;18:06:08;2016-08-04;2016-08-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-02;19:06:09;2016-08-04;2016-08-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-02;20:06:07;2016-08-04;2016-08-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-02;21:06:15;2016-08-04;2016-08-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-02;22:06:10;2016-08-04;2016-08-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-02;23:06:09;2016-08-04;2016-08-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-03;00:06:13;2016-08-04;2016-08-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-03;01:06:11;2016-08-04;2016-08-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-03;02:06:05;2016-08-04;2016-08-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-03;03:06:04;2016-08-04;2016-08-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-03;04:06:06;2016-08-04;2016-08-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-03;05:06:05;2016-08-04;2016-08-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-03;06:06:12;2016-08-04;2016-08-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-03;07:06:01;2016-08-04;2016-08-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-03;08:05:57;2016-08-04;2016-08-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-03;09:06:09;2016-08-04;2016-08-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-03;10:06:04;2016-08-04;2016-08-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-03;11:06:16;2016-08-04;2016-08-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-03;12:06:13;2016-08-04;2016-08-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-03;13:05:53;2016-08-04;2016-08-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-03;14:06:06;2016-08-04;2016-08-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-03;15:06:10;2016-08-04;2016-08-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-03;16:06:11;2016-08-05;2016-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-03;17:06:07;2016-08-05;2016-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-03;18:06:11;2016-08-05;2016-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-03;19:06:31;2016-08-05;2016-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-03;20:06:13;2016-08-05;2016-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-03;21:06:17;2016-08-05;2016-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-03;22:06:01;2016-08-05;2016-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-03;23:06:03;2016-08-05;2016-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-04;00:06:18;2016-08-05;2016-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-04;01:06:06;2016-08-05;2016-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-04;02:06:13;2016-08-05;2016-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-04;03:06:06;2016-08-05;2016-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-04;04:06:11;2016-08-05;2016-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-04;05:06:07;2016-08-05;2016-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-04;06:06:05;2016-08-05;2016-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-04;07:06:08;2016-08-05;2016-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-04;08:06:04;2016-08-05;2016-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-04;09:06:04;2016-08-05;2016-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-04;10:06:00;2016-08-05;2016-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-04;11:06:02;2016-08-05;2016-08-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-04;12:06:11;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-04;13:06:02;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-04;14:05:56;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-04;15:05:55;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-04;16:05:58;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-04;17:06:10;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-04;18:06:03;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-04;19:06:12;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-04;20:05:59;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-04;21:05:55;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-04;22:05:55;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-04;23:05:51;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-05;00:05:56;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-05;01:05:54;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-05;02:05:55;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-05;03:05:52;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-05;04:05:55;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-05;05:05:53;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-05;06:05:53;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-05;07:05:58;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-05;08:05:56;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-05;09:05:59;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-05;10:05:58;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-05;11:06:05;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-05;12:08:28;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-05;13:06:54;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-05;14:06:01;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-05;15:06:15;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-05;16:06:09;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-05;17:06:00;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-05;18:06:01;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-05;19:06:01;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-05;20:06:01;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-05;21:05:55;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-05;22:05:59;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-05;23:05:58;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-06;00:06:03;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-06;01:05:59;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-06;02:05:57;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-06;03:05:56;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-06;04:06:01;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-06;05:05:57;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-06;06:05:56;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-06;07:05:55;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-06;08:05:55;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-06;09:05:57;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-06;10:05:53;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-06;11:06:08;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-06;12:06:03;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-06;13:05:58;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-06;14:06:00;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-06;15:06:01;2016-08-08;2016-08-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-06;16:06:02;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-06;17:05:58;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-06;18:06:02;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-06;19:05:59;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-06;20:06:01;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-06;21:05:57;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-06;22:06:06;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-06;23:06:10;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-07;00:06:06;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-07;01:06:00;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-07;02:06:02;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-07;03:06:00;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-07;04:06:02;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-07;05:05:59;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-07;06:05:58;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-07;07:05:55;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-07;08:05:52;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-07;09:06:00;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-07;10:06:01;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-07;11:06:09;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-07;12:06:06;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-07;13:05:55;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-07;14:05:53;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-07;15:05:57;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-07;16:05:52;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-07;17:05:55;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-07;18:05:57;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-07;19:06:00;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-07;20:05:49;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-07;21:05:53;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-07;22:05:55;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-07;23:05:58;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-08;01:06:03;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-08;02:06:17;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-08;03:06:13;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-08;04:06:13;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-08;05:06:15;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-08;06:06:11;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-08;07:06:14;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-08;08:05:49;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-08;09:06:21;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-08;10:06:15;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-08;11:06:13;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-08;12:07:33;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-08;13:06:06;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-08;14:06:11;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-08;15:06:11;2016-08-09;2016-08-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-08;16:06:04;2016-08-10;2016-08-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-08;17:06:16;2016-08-10;2016-08-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-08;18:06:08;2016-08-10;2016-08-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-08;19:06:11;2016-08-10;2016-08-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-08;20:06:08;2016-08-10;2016-08-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-08;21:06:07;2016-08-10;2016-08-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-08;22:06:08;2016-08-10;2016-08-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-08;23:06:15;2016-08-10;2016-08-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-09;00:06:13;2016-08-10;2016-08-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-09;01:06:10;2016-08-10;2016-08-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-09;02:06:12;2016-08-10;2016-08-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-09;03:06:11;2016-08-10;2016-08-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-09;04:06:17;2016-08-10;2016-08-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-09;05:06:11;2016-08-10;2016-08-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-09;06:06:17;2016-08-10;2016-08-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-09;07:06:10;2016-08-10;2016-08-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-09;08:06:12;2016-08-10;2016-08-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-09;09:06:15;2016-08-10;2016-08-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-09;10:06:12;2016-08-10;2016-08-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-09;11:06:52;2016-08-10;2016-08-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-09;12:06:08;2016-08-10;2016-08-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-09;13:06:13;2016-08-11;2016-08-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-09;14:06:04;2016-08-11;2016-08-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-09;15:06:09;2016-08-11;2016-08-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-09;16:06:07;2016-08-11;2016-08-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-09;17:06:17;2016-08-11;2016-08-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-09;18:06:14;2016-08-11;2016-08-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-09;19:06:14;2016-08-11;2016-08-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-09;20:06:05;2016-08-11;2016-08-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-09;21:06:07;2016-08-11;2016-08-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-09;22:06:02;2016-08-11;2016-08-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-09;23:06:05;2016-08-11;2016-08-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-10;00:06:13;2016-08-11;2016-08-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-10;01:06:06;2016-08-11;2016-08-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-10;02:06:10;2016-08-11;2016-08-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-10;03:06:08;2016-08-11;2016-08-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-10;04:06:09;2016-08-11;2016-08-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-10;05:06:02;2016-08-11;2016-08-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-10;06:06:07;2016-08-11;2016-08-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-10;07:06:05;2016-08-11;2016-08-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-10;08:06:16;2016-08-11;2016-08-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-10;09:06:08;2016-08-11;2016-08-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-10;10:06:06;2016-08-11;2016-08-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-10;11:06:13;2016-08-11;2016-08-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-10;12:06:04;2016-08-11;2016-08-12
