# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-01;01:36:36;2021-06-16;2021-06-17
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-01;03:35:11;2021-06-09;2021-06-16
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-01;05:36:05;2021-06-16;2021-06-17
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-01;11:39:13;2021-06-16;2021-06-17
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-01;21:35:42;2021-06-16;2021-06-17
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-01;23:35:31;2021-06-16;2021-06-17
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-02;01:36:03;2021-06-16;2021-06-17
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-02;03:36:15;2021-06-16;2021-06-17
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-02;05:35:40;2021-06-16;2021-06-17
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-02;07:35:42;2021-06-16;2021-06-17
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-02;09:41:58;2021-06-16;2021-06-17
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-02;15:37:33;2021-06-16;2021-06-17
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-02;21:35:29;2021-06-16;2021-06-17
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-02;23:35:28;2021-06-09;2021-06-16
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-03;01:35:12;2021-06-09;2021-06-16
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-03;03:35:42;2021-06-09;2021-06-16
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-03;05:34:57;2021-06-09;2021-06-16
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-03;07:39:05;2021-06-09;2021-06-16
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-03;15:38:51;2021-06-16;2021-06-17
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-03;21:35:54;2021-06-16;2021-06-17
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-03;23:35:48;2021-06-09;2021-06-16
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-04;01:35:26;2021-06-09;2021-06-16
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-04;03:35:56;2021-06-09;2021-06-16
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-04;05:36:07;2021-06-09;2021-06-16
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-04;07:38:24;2021-06-16;2021-06-17
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-04;13:37:21;2021-06-17;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-04;21:36:05;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-04;23:35:19;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-05;01:34:57;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-05;03:35:16;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-05;05:35:41;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-05;07:34:35;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-05;09:35:03;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-05;11:35:10;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-05;13:34:47;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-05;15:35:12;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-05;17:35:34;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-05;19:34:56;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-05;21:35:26;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-05;23:35:49;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-06;01:34:49;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-06;03:35:32;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-06;05:35:47;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-06;07:35:05;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-06;09:35:34;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-06;11:35:55;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-06;13:35:10;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-06;15:35:49;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-06;17:35:21;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-06;19:35:54;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-06;21:35:31;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-06;23:35:50;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-07;01:36:54;2021-06-23;2021-06-24
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-07;03:35:31;2021-06-23;2021-06-24
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-07;05:35:58;2021-06-23;2021-06-24
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-07;07:35:35;2021-06-23;2021-06-24
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-07;11:38:04;2021-06-23;2021-06-24
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-07;15:37:27;2021-06-09;2021-06-23
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-07;19:36:52;2021-06-23;2021-06-24
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-07;21:35:25;2021-06-23;2021-06-24
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-07;23:35:36;2021-06-23;2021-06-24
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-08;01:35:35;2021-06-23;2021-06-24
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-08;03:35:49;2021-06-23;2021-06-24
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-08;05:36:04;2021-06-23;2021-06-24
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-08;07:35:44;2021-06-23;2021-06-24
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-08;21:35:48;2021-06-10;2021-06-23
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-08;23:35:56;2021-06-10;2021-06-23
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-09;01:35:02;2021-06-23;2021-06-24
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-09;03:35:45;2021-06-23;2021-06-24
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-09;05:35:06;2021-06-23;2021-06-24
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-09;07:36:20;2021-06-23;2021-06-24
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-09;09:38:24;2021-06-23;2021-06-24
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-09;11:39:00;2021-06-23;2021-06-24
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-09;15:38:01;2021-06-23;2021-06-24
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-09;19:37:23;2021-06-16;2021-06-23
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-09;21:35:14;2021-06-16;2021-06-23
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-09;23:35:49;2021-06-16;2021-06-23
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-10;01:35:24;2021-06-23;2021-06-24
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-10;03:35:59;2021-06-23;2021-06-24
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-10;05:36:03;2021-06-23;2021-06-24
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-10;07:36:41;2021-06-17;2021-06-23
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-10;13:39:08;2021-06-23;2021-06-24
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-10;21:35:05;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-10;23:35:03;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-11;01:35:32;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-11;03:35:01;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-11;05:35:42;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-11;07:37:51;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-11;11:39:03;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-11;15:39:01;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-11;17:37:16;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-11;19:35:57;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-11;21:37:18;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-11;23:35:18;2021-06-17;2021-06-23
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-12;01:35:20;2021-06-17;2021-06-23
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-12;03:35:49;2021-06-17;2021-06-23
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-12;05:35:07;2021-06-17;2021-06-23
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-12;07:35:54;2021-06-17;2021-06-23
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-12;09:35:04;2021-06-17;2021-06-23
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-12;11:35:24;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-12;13:35:33;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-12;15:34:48;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-12;17:35:42;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-12;19:35:14;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-12;21:35:42;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-12;23:34:55;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-13;01:35:23;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-13;03:35:02;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-13;05:35:43;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-13;07:34:59;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-13;09:35:22;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-13;11:35:58;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-13;13:36:09;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-13;15:34:58;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-13;17:35:16;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-13;19:35:45;2021-06-17;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-13;21:35:21;2021-06-17;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-13;23:35:53;2021-06-17;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-14;03:35:27;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-14;05:36:07;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-14;09:38:34;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-14;13:37:51;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-14;15:36:30;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-14;17:36:39;2021-06-17;2021-06-24
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-14;19:38:13;2021-06-17;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-14;21:35:45;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-14;23:36:04;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-15;01:35:15;2021-06-16;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-15;03:35:58;2021-06-16;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-15;05:35:02;2021-06-16;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-15;07:38:32;2021-06-16;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-15;13:40:43;2021-06-30;2021-07-01
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-15;15:38:36;2021-06-30;2021-07-01
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-15;19:37:05;2021-06-17;2021-06-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-15;21:35:31;2021-06-17;2021-06-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-15;23:36:04;2021-06-17;2021-06-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-16;01:36:02;2021-06-17;2021-06-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-16;03:35:19;2021-06-17;2021-06-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-16;05:36:01;2021-06-17;2021-06-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-16;07:36:22;2021-06-17;2021-06-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-16;11:37:44;2021-06-30;2021-07-01
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-16;13:39:41;2021-06-30;2021-07-01
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-16;15:39:28;2021-06-30;2021-07-01
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-16;17:39:27;2021-06-30;2021-07-01
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-16;19:37:49;2021-06-30;2021-07-01
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-16;21:35:57;2021-06-30;2021-07-01
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-16;23:35:59;2021-06-30;2021-07-01
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-17;01:35:32;2021-06-23;2021-06-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-17;03:36:08;2021-06-23;2021-06-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-17;05:35:29;2021-06-23;2021-06-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-17;07:36:08;2021-06-23;2021-06-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-17;11:36:43;2021-06-23;2021-06-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-17;13:36:14;2021-06-23;2021-06-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-17;15:37:02;2021-06-30;2021-07-01
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-17;17:35:58;2021-06-30;2021-07-01
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-17;19:36:04;2021-06-23;2021-06-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-17;23:35:58;2021-06-23;2021-06-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-18;01:35:34;2021-06-23;2021-06-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-18;03:35:56;2021-06-30;2021-07-01
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-18;05:36:18;2021-06-30;2021-07-01
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-18;07:36:23;2021-06-30;2021-07-01
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-18;09:39:09;2021-06-23;2021-06-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-18;11:36:16;2021-06-23;2021-06-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-18;13:36:11;2021-06-23;2021-06-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-18;15:37:54;2021-06-30;2021-07-01
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-18;17:36:25;2021-06-30;2021-07-01
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-18;19:35:14;2021-06-30;2021-07-01
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-18;21:35:49;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-18;23:35:57;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-19;01:34:50;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-19;03:35:35;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-19;05:35:56;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-19;07:36:06;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-19;09:34:55;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-19;11:35:31;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-19;13:35:21;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-19;15:35:59;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-19;17:35:28;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-19;19:35:52;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-19;21:36:02;2021-07-01;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-19;23:36:12;2021-07-01;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-20;01:35:21;2021-07-01;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-20;03:36:12;2021-07-01;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-20;05:35:25;2021-07-01;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-20;07:36:24;2021-07-01;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-20;09:36:01;2021-07-01;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-20;11:36:33;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-20;13:35:37;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-20;15:36:37;2021-06-24;2021-07-01
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-20;17:35:57;2021-06-24;2021-07-01
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-20;19:36:15;2021-06-24;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-20;21:36:30;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-20;23:35:19;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-21;03:35:32;2021-07-07;2021-07-08
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-21;05:36:17;2021-07-07;2021-07-08
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-21;07:36:01;2021-07-07;2021-07-08
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-21;09:36:47;2021-07-07;2021-07-08
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-21;11:36:21;2021-06-23;2021-06-24
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-21;13:36:47;2021-07-07;2021-07-08
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-21;15:38:37;2021-07-07;2021-07-08
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-21;19:36:36;2021-07-07;2021-07-08
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-21;21:36:18;2021-07-07;2021-07-08
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-21;23:36:14;2021-07-07;2021-07-08
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-22;01:36:04;2021-07-07;2021-07-08
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-22;03:35:35;2021-07-07;2021-07-08
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-22;05:36:11;2021-07-07;2021-07-08
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-22;07:35:45;2021-07-07;2021-07-08
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-22;09:36:57;2021-06-23;2021-07-07
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-22;11:37:41;2021-06-23;2021-07-01
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-22;13:36:23;2021-06-23;2021-07-01
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-22;15:37:41;2021-06-23;2021-06-30
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-22;21:35:46;2021-07-07;2021-07-08
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-22;23:35:31;2021-07-07;2021-07-08
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-23;01:35:53;2021-07-07;2021-07-08
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-23;03:36:06;2021-07-07;2021-07-08
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-23;05:36:53;2021-07-07;2021-07-08
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-23;07:37:42;2021-07-07;2021-07-08
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-23;09:37:12;2021-07-07;2021-07-08
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-23;11:36:48;2021-07-07;2021-07-08
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-23;13:36:50;2021-07-07;2021-07-08
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-23;15:36:57;2021-07-07;2021-07-08
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-23;17:36:51;2021-07-07;2021-07-08
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-23;19:37:09;2021-07-08;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-23;21:35:07;2021-07-08;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-23;23:35:27;2021-07-08;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-24;01:35:58;2021-07-08;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-24;03:34:52;2021-07-08;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-24;05:35:28;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-24;07:35:54;2021-07-08;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-24;09:37:16;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-24;13:36:27;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-24;15:36:47;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-24;17:35:51;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-24;19:35:53;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-24;23:35:04;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-25;01:35:30;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-25;03:35:04;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-25;05:35:50;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-25;07:36:22;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-25;09:37:19;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-25;11:37:26;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-25;13:35:45;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-25;15:36:35;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-25;19:35:41;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-25;21:35:19;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-25;23:35:49;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-26;01:35:02;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-26;03:35:34;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-26;05:35:52;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-26;07:35:26;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-26;09:35:18;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-26;11:35:56;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-26;13:34:52;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-26;15:35:44;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-06-26;17:35:53;;
