# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-01;00:20:33;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-01;01:20:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-01;02:20:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-01;03:20:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-01;04:20:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-01;05:20:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-01;06:20:34;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-01;07:20:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-01;08:20:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-01;09:20:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-01;10:20:33;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-01;11:20:33;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-01;12:20:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-01;13:20:35;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-01;14:20:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-01;15:20:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-01;16:20:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-01;17:20:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-01;18:20:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-01;19:20:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-01;20:20:30;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-01;21:20:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-01;22:20:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-01;23:20:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-02;00:20:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-02;01:20:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-02;02:20:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-02;03:20:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-02;04:20:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-02;05:20:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-02;06:20:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-02;07:20:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-02;08:20:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-02;09:20:33;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-02;10:20:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-02;11:20:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-02;12:20:29;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-02;13:20:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-02;14:20:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-02;15:20:31;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-02;16:20:37;2017-02-21;2017-02-22
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-02;17:20:34;2017-02-21;2017-02-22
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-02;18:20:36;2017-02-21;2017-02-22
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-02;19:20:33;2017-02-21;2017-02-22
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-02;20:20:31;2017-02-21;2017-02-22
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-02;21:20:33;2017-02-22;2017-02-23
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-02;22:20:34;2017-02-22;2017-02-23
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-02;23:20:35;2017-02-22;2017-02-23
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-03;00:20:34;2017-02-22;2017-02-23
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-03;01:20:33;2017-02-22;2017-02-23
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-03;02:20:33;2017-02-22;2017-02-23
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-03;03:20:34;2017-02-22;2017-02-23
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-03;04:20:34;2017-02-22;2017-02-23
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-03;05:20:34;2017-02-22;2017-02-23
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-03;06:20:35;2017-02-22;2017-02-23
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-03;08:20:33;2017-02-22;2017-02-23
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-03;09:20:35;2017-02-22;2017-02-23
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-03;10:20:34;2017-02-22;2017-02-23
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-03;11:20:32;2017-02-22;2017-02-23
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-03;12:20:33;2017-02-22;2017-02-23
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-03;13:20:32;2017-02-22;2017-02-23
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-03;14:20:30;2017-02-22;2017-02-23
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-03;15:20:31;2017-02-22;2017-02-23
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-03;16:20:33;2017-02-22;2017-02-23
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-03;17:20:32;2017-02-22;2017-02-23
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-03;18:20:34;2017-02-22;2017-02-23
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-03;19:20:26;2017-02-22;2017-02-23
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-03;20:20:28;2017-02-22;2017-02-23
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-03;21:20:29;2017-02-22;2017-02-23
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-03;22:20:29;2017-02-22;2017-02-23
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-03;23:20:29;2017-02-22;2017-02-23
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-04;00:20:28;2017-02-22;2017-02-23
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-04;01:20:28;2017-02-22;2017-02-23
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-04;02:20:28;2017-02-22;2017-02-23
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-04;03:20:29;2017-02-22;2017-02-23
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-04;04:20:28;2017-02-22;2017-02-23
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-04;05:20:27;2017-02-22;2017-02-23
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-04;06:20:30;2017-02-22;2017-02-23
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-04;07:20:24;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-04;08:20:29;2017-02-22;2017-02-23
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-04;09:20:27;2017-02-22;2017-02-23
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-04;10:20:30;2017-02-22;2017-02-23
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-04;11:20:27;2017-02-22;2017-02-23
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-04;12:20:27;2017-02-22;2017-02-23
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-04;13:20:29;2017-02-22;2017-02-23
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-04;14:20:28;2017-02-22;2017-02-23
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-04;15:20:28;2017-02-22;2017-02-23
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-04;16:20:27;2017-02-22;2017-02-23
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-04;17:20:28;2017-02-22;2017-02-23
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-04;18:20:28;2017-02-22;2017-02-23
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-04;19:20:27;2017-02-22;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-04;20:20:28;2017-02-22;2017-02-23
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-04;21:20:28;2017-02-22;2017-02-23
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-04;22:20:29;2017-02-22;2017-02-23
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-04;23:20:28;2017-02-22;2017-02-23
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-05;00:20:30;2017-02-22;2017-02-23
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-05;01:20:28;2017-02-22;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-05;02:20:29;2017-02-22;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-05;03:20:28;2017-02-22;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-05;04:20:28;2017-02-22;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-05;05:20:29;2017-02-22;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-05;06:20:29;2017-02-22;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-05;07:20:33;2017-02-22;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-05;08:20:25;2017-02-22;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-05;09:20:27;2017-02-22;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-05;10:20:32;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-05;11:20:33;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-05;12:20:25;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-05;14:20:26;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-05;18:20:26;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-05;19:20:26;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-05;20:20:27;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-05;21:20:26;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-05;22:20:26;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-05;23:20:25;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-06;00:20:26;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-06;01:20:26;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-06;02:20:26;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-06;03:20:25;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-06;04:20:27;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-06;05:20:26;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-06;06:20:25;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-06;07:20:26;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-06;08:20:27;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-06;09:20:26;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-06;10:20:25;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-06;11:20:26;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-06;12:20:26;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-06;13:20:25;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-06;14:20:25;;
59;"Sous-préfecture de Douai : Renouvellement de titre de séjour";2016-12-06;15:20:26;;
