# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-01;00:47:03;2018-12-26;2018-12-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-01;01:47:08;2018-12-26;2018-12-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-01;02:46:59;2018-12-26;2018-12-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-01;03:47:03;2018-12-26;2018-12-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-01;04:47:14;2018-12-26;2018-12-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-01;05:47:00;2018-12-26;2018-12-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-01;06:46:49;2018-12-26;2018-12-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-01;07:47:20;2018-12-26;2018-12-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-01;08:46:50;2018-12-26;2018-12-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-01;09:46:44;2018-12-26;2018-12-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-01;10:46:44;2018-12-26;2018-12-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-01;11:47:06;2018-12-26;2018-12-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-01;12:47:16;2018-12-26;2018-12-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-01;13:47:12;2018-12-26;2018-12-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-01;14:47:05;2018-12-26;2018-12-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-01;15:47:07;2018-12-26;2018-12-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-01;16:47:11;2018-12-26;2018-12-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-01;17:47:07;2018-12-26;2018-12-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-01;18:46:45;2018-12-26;2018-12-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-01;19:46:44;2018-12-26;2018-12-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-01;20:47:04;2018-12-26;2018-12-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-01;21:47:04;2018-12-26;2018-12-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-01;22:46:55;2018-12-26;2018-12-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-01;23:46:48;2018-12-26;2018-12-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-02;00:46:38;2018-12-26;2018-12-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-02;01:46:46;2018-12-26;2018-12-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-02;02:46:39;2018-12-26;2018-12-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-02;03:46:54;2018-12-26;2018-12-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-02;04:46:49;2018-12-26;2018-12-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-02;05:46:43;2018-12-26;2018-12-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-02;06:46:46;2018-12-26;2018-12-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-02;07:46:45;2018-12-26;2018-12-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-02;08:46:50;2018-12-26;2018-12-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-02;09:46:56;2018-12-26;2018-12-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-02;10:46:49;2018-12-26;2018-12-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-02;11:46:43;2018-12-26;2018-12-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-02;12:46:42;2018-12-26;2018-12-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-02;13:46:37;2018-12-26;2018-12-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-02;14:46:42;2018-12-26;2018-12-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-02;15:46:45;2018-12-26;2018-12-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-02;16:46:43;2018-12-26;2018-12-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-02;17:46:39;2018-12-26;2018-12-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-02;18:46:40;2018-12-26;2018-12-27
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-02;19:46:39;2018-12-27;2018-12-28
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-02;20:46:40;2018-12-27;2018-12-28
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-02;21:46:38;2018-12-28;2019-01-02
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-02;22:46:41;2018-12-28;2019-01-02
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-02;23:46:40;2018-12-28;2019-01-02
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-03;00:46:46;2018-12-28;2019-01-02
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-03;01:46:42;2018-12-28;2019-01-02
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-03;02:46:41;2018-12-28;2019-01-02
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-03;03:46:44;2018-12-28;2019-01-02
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-03;04:46:43;2018-12-28;2019-01-02
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-03;05:46:47;2018-12-28;2019-01-02
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-03;06:46:47;2018-12-28;2019-01-02
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-03;07:46:42;2019-01-02;2019-01-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-03;08:46:40;2019-01-02;2019-01-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-03;09:46:45;2019-01-02;2019-01-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-03;10:46:50;2018-11-05;2019-01-02
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-03;11:46:43;2018-11-05;2019-01-02
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-03;12:46:39;2019-01-02;2019-01-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-03;13:46:50;2019-01-02;2019-01-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-03;14:46:45;2019-01-02;2019-01-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-03;15:46:38;2019-01-02;2019-01-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-03;16:46:40;2019-01-02;2019-01-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-03;17:46:39;2019-01-02;2019-01-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-03;18:46:43;2019-01-02;2019-01-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-03;19:46:39;2019-01-02;2019-01-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-03;21:46:40;2019-01-02;2019-01-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-03;22:46:39;2019-01-02;2019-01-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-03;23:46:47;2019-01-02;2019-01-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-04;00:46:40;2019-01-02;2019-01-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-04;01:46:51;2019-01-02;2019-01-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-04;02:46:40;2019-01-02;2019-01-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-04;03:46:45;2019-01-02;2019-01-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-04;04:46:43;2019-01-02;2019-01-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-04;05:46:37;2019-01-02;2019-01-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-04;06:46:49;2019-01-02;2019-01-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-04;07:46:38;2019-01-02;2019-01-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-04;08:46:43;2019-01-02;2019-01-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-04;09:46:49;2019-01-02;2019-01-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-04;10:46:52;2019-01-02;2019-01-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-04;11:46:44;2019-01-02;2019-01-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-04;12:46:42;2019-01-02;2019-01-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-04;13:46:46;2019-01-02;2019-01-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-04;14:46:45;2019-01-02;2019-01-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-04;15:46:47;2019-01-02;2019-01-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-04;16:46:37;2019-01-02;2019-01-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-04;17:46:44;2019-01-02;2019-01-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-04;18:46:37;2019-01-02;2019-01-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-04;19:46:43;2019-01-02;2019-01-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-04;20:46:37;2019-01-02;2019-01-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-04;21:46:42;2019-01-02;2019-01-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-04;22:46:36;2019-01-02;2019-01-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-04;23:46:37;2019-01-02;2019-01-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-05;00:47:25;2019-01-02;2019-01-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-05;01:46:37;2019-01-02;2019-01-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-05;02:46:41;2019-01-02;2019-01-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-05;03:46:42;2019-01-02;2019-01-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-05;04:46:49;2019-01-02;2019-01-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-05;05:46:41;2019-01-02;2019-01-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-05;06:46:40;2019-01-02;2019-01-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-05;07:46:39;2019-01-02;2019-01-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-05;08:46:39;2019-01-02;2019-01-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-05;09:46:57;2019-01-02;2019-01-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-05;10:46:54;2019-01-02;2019-01-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-05;11:46:51;2018-11-12;2019-01-02
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-05;12:46:42;2019-01-02;2019-01-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-05;13:46:52;2019-01-02;2019-01-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-05;14:46:43;2019-01-02;2019-01-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-05;15:46:55;2019-01-02;2019-01-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-05;16:46:52;2019-01-02;2019-01-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-05;17:46:51;2019-01-02;2019-01-03
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-05;18:46:46;2019-01-04;2019-01-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-05;19:46:45;2019-01-04;2019-01-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-05;20:46:45;2019-01-04;2019-01-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-05;21:46:46;2019-01-04;2019-01-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-05;22:46:48;2019-01-04;2019-01-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-05;23:46:47;2019-01-04;2019-01-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-06;00:46:45;2019-01-04;2019-01-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-06;01:46:45;2019-01-04;2019-01-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-06;02:47:05;2019-01-04;2019-01-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-06;03:46:57;2019-01-04;2019-01-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-06;04:46:57;2019-01-04;2019-01-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-06;05:47:01;2019-01-04;2019-01-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-06;06:46:48;2019-01-04;2019-01-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-06;07:46:46;2019-01-04;2019-01-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-06;08:46:55;2019-01-04;2019-01-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-06;09:46:51;2019-01-07;2019-01-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-06;10:46:42;2019-01-07;2019-01-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-06;11:46:52;2019-01-07;2019-01-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-06;12:46:48;2019-01-07;2019-01-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-06;13:46:42;2019-01-07;2019-01-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-06;14:46:43;2019-01-08;2019-01-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-06;15:46:41;2019-01-04;2019-01-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-06;16:47:08;2019-01-04;2019-01-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-06;17:46:51;2019-01-04;2019-01-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-06;18:46:53;2019-01-08;2019-01-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-06;19:46:42;2019-01-08;2019-01-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-06;20:46:43;2019-01-08;2019-01-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-06;21:46:57;2019-01-08;2019-01-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-06;22:47:09;2019-01-08;2019-01-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-06;23:46:44;2019-01-08;2019-01-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-07;00:46:44;2019-01-08;2019-01-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-07;01:46:48;2019-01-08;2019-01-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-07;02:46:46;2019-01-08;2019-01-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-07;03:46:59;2019-01-08;2019-01-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-07;04:47:04;2019-01-08;2019-01-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-07;05:46:46;2019-01-08;2019-01-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-07;06:46:43;2019-01-08;2019-01-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-07;07:46:53;2019-01-08;2019-01-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-07;08:46:44;2019-01-08;2019-01-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-07;09:46:45;2019-01-08;2019-01-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-07;10:46:51;2019-01-08;2019-01-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-07;11:46:44;2019-01-08;2019-01-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-07;12:46:42;2019-01-08;2019-01-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-07;13:46:52;2018-11-09;2019-01-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-07;15:46:54;2019-01-08;2019-01-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-07;16:46:58;2019-01-08;2019-01-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-07;17:46:50;2019-01-08;2019-01-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-07;18:47:01;2019-01-08;2019-01-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-07;19:46:37;2019-01-08;2019-01-09
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-07;20:46:50;2019-01-09;2019-01-10
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-07;21:46:44;2019-01-09;2019-01-10
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-07;22:46:41;2019-01-09;2019-01-10
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-07;23:46:49;2019-01-09;2019-01-10
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-08;00:46:46;2019-01-09;2019-01-10
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-08;01:46:37;2019-01-09;2019-01-10
