# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-01;01:22:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-01;03:20:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-01;07:21:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-01;09:20:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-01;11:20:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-01;13:20:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-01;15:20:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-01;17:20:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-01;19:19:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-01;21:20:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-01;23:19:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-02;01:19:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-02;03:19:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-02;07:21:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-02;09:22:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-02;11:21:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-02;13:20:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-02;15:21:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-02;19:20:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-02;21:20:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-02;23:22:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-03;01:22:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-03;03:22:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-03;07:22:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-03;09:21:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-03;11:20:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-03;13:20:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-03;15:21:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-03;17:21:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-03;19:21:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-03;21:20:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-03;23:20:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-04;01:21:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-04;03:21:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-04;07:21:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-04;09:21:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-04;11:21:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-04;13:20:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-04;15:20:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-04;17:20:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-04;19:20:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-04;21:21:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-04;23:20:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-05;01:20:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-05;03:20:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-05;07:21:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-05;09:21:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-05;11:21:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-05;13:21:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-05;15:21:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-05;17:20:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-05;19:20:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-05;21:20:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-05;23:21:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-06;01:20:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-06;03:21:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-06;07:21:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-06;09:20:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-06;11:21:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-06;13:21:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-06;15:20:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-06;17:20:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-06;19:20:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-06;21:20:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-06;23:20:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-07;01:21:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-07;03:20:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-07;07:21:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-07;09:20:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-07;11:20:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-07;13:20:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-07;15:20:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-07;17:20:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-07;19:22:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-07;21:21:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-07;23:20:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-08;01:21:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-08;03:21:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-08;07:22:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-08;09:20:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-08;11:21:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-08;13:20:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-08;15:20:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-08;17:21:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-08;19:20:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-08;21:21:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-08;23:20:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-09;01:23:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-09;03:20:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-09;07:20:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-09;09:23:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-09;11:21:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-09;13:20:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-09;15:21:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-09;17:21:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-09;19:21:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-09;21:21:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-09;23:20:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-10;01:20:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-10;03:21:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-10;07:21:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-10;09:21:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-10;13:20:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-10;15:21:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-10;17:21:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-10;19:20:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-10;21:20:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-10;23:20:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-11;01:21:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-11;03:21:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-11;07:20:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-11;09:21:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-11;11:21:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-11;13:20:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-11;15:21:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-11;17:21:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-11;19:20:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-11;21:20:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-11;23:20:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-12;01:21:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-12;03:21:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-12;07:21:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-12;09:20:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-12;11:20:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-12;13:20:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-12;15:21:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-12;17:20:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-12;19:20:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-12;21:20:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-12;23:20:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-13;01:22:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-13;03:20:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-13;07:21:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-13;09:21:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-13;11:21:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-13;13:21:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-13;15:21:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-13;17:21:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-13;19:20:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-13;21:21:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-13;23:20:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-14;01:21:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-14;03:21:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-14;07:21:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-14;09:21:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-14;11:21:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-14;13:20:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-14;15:20:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-14;17:20:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-14;19:20:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-14;21:20:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-14;23:21:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-15;01:21:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-15;03:21:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-15;07:21:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-15;09:20:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-15;11:20:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-15;13:20:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-15;15:20:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-15;17:20:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-15;19:20:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-15;21:21:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-15;23:20:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-16;01:20:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-16;03:21:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-16;07:21:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-16;09:21:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-16;11:21:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-16;13:20:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-16;15:20:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-16;17:21:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-16;19:21:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-16;21:20:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-16;23:21:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-17;01:20:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-17;03:21:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-17;07:21:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-17;09:21:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-17;11:21:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-17;13:20:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-17;15:20:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-17;17:20:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-17;19:20:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-17;21:20:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-17;23:20:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-18;01:20:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-18;03:20:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-18;07:21:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-18;09:20:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-18;11:20:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-18;13:20:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-18;15:21:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-18;17:21:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-18;19:21:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-18;21:21:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-18;23:20:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-19;01:21:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-19;03:21:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-19;07:20:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-19;09:21:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-19;11:21:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-19;13:21:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-19;15:21:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-19;17:21:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-19;19:20:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-19;21:20:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-19;23:20:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-20;01:21:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-20;03:20:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-20;07:21:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-20;09:21:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-20;11:21:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-20;13:21:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-20;15:20:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-20;17:20:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-20;19:21:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-20;21:20:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-20;23:20:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-21;01:21:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-21;03:21:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-21;07:21:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-21;09:20:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-21;11:21:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-21;13:20:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-21;15:21:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-21;17:21:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-21;19:20:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-21;21:21:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-21;23:20:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-22;01:21:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-22;03:20:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-22;07:21:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-22;09:20:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-22;11:21:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-22;13:20:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-22;15:21:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-22;17:21:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-22;19:21:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-22;21:20:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-22;23:20:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-23;01:23:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-23;03:20:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-23;07:20:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-23;09:21:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-23;11:21:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-23;13:20:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-23;15:20:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-23;17:20:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-23;19:20:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-23;21:20:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-23;23:21:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-24;01:21:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-24;03:21:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-24;07:22:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-24;09:20:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-24;11:21:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-24;13:20:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-24;15:21:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-24;17:21:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-24;19:21:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-24;21:21:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-24;23:21:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-25;01:22:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-25;03:21:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-25;07:20:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-25;09:20:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-25;11:20:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-25;13:21:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-25;15:20:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-25;17:20:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-25;19:20:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-25;21:20:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-25;23:20:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-26;01:21:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-26;03:21:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-26;07:21:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-26;09:22:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-26;11:20:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-26;13:20:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-26;15:20:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-26;17:21:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-26;19:20:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-26;21:20:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-26;23:20:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-27;01:20:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-27;03:20:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-27;07:21:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-27;09:21:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-27;11:21:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-27;13:20:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-27;15:20:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-27;17:20:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-27;19:20:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-27;21:20:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-27;23:20:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-28;01:21:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-28;03:20:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-28;07:21:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-28;09:20:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-28;11:21:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-28;13:20:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-28;15:21:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-28;17:21:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-28;19:21:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-28;21:20:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-28;23:20:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-29;01:21:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-29;03:21:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-29;07:21:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-29;09:20:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-29;11:20:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-29;13:21:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-29;15:20:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-29;17:20:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-29;19:21:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-29;21:20:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-29;23:20:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-30;01:23:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-30;03:20:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-30;07:20:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-30;09:21:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-30;11:21:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-30;13:21:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-30;15:21:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-30;17:21:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-30;19:21:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-30;21:20:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-30;23:21:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-31;01:20:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-31;03:21:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-31;07:22:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-12-31;09:21:06;;
