# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-09;23:04:57;2020-12-15;2020-12-17
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-10;01:05:24;2020-12-15;2020-12-17
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-10;03:05:08;2020-12-15;2020-12-17
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-10;05:05:32;2020-12-15;2020-12-17
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-10;07:05:57;2020-12-15;2020-12-17
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-10;09:05:57;2020-12-15;2020-12-17
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-10;11:06:08;2020-12-15;2020-12-17
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-10;13:06:03;2020-12-14;2020-12-15
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-10;15:06:17;2020-12-15;2020-12-17
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-10;17:05:53;2020-12-15;2020-12-17
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-10;19:06:02;2020-12-15;2020-12-17
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-10;21:05:40;2020-12-15;2020-12-17
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-10;23:05:40;2020-12-15;2020-12-17
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-11;01:05:58;2020-12-15;2020-12-17
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-11;03:05:29;2020-12-15;2020-12-17
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-11;05:06:20;2020-12-15;2020-12-17
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-11;07:05:29;2020-12-15;2020-12-17
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-11;09:06:18;2020-12-15;2020-12-17
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-11;11:06:11;2020-12-15;2020-12-17
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-11;13:05:50;2020-12-15;2020-12-17
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-11;15:06:48;2020-12-15;2020-12-17
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-11;17:05:25;2020-12-15;2020-12-17
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-11;19:05:01;2020-12-15;2020-12-17
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-11;21:04:51;2020-12-15;2020-12-17
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-11;23:05:10;2020-12-15;2020-12-17
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-12;01:04:52;2020-12-15;2020-12-17
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-12;03:05:27;2020-12-15;2020-12-17
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-12;05:05:48;2020-12-15;2020-12-17
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-12;07:04:48;2020-12-15;2020-12-17
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-12;09:05:13;2020-12-15;2020-12-17
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-12;11:05:33;2020-12-15;2020-12-17
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-12;15:05:04;2020-12-15;2020-12-17
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-12;17:04:55;2020-12-17;2020-12-18
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-12;19:05:20;2020-12-17;2020-12-18
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-12;21:05:56;2020-12-17;2020-12-18
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-12;23:05:31;2020-12-17;2020-12-18
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-13;01:05:06;2020-12-17;2020-12-18
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-13;05:05:27;2020-12-17;2020-12-18
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-20;15:05:49;2020-12-28;2020-12-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-20;19:05:03;2020-12-28;2020-12-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-20;23:05:43;2020-12-28;2020-12-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-21;03:05:53;2020-12-28;2020-12-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-21;05:05:27;2020-12-28;2020-12-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-21;07:05:44;2020-12-28;2020-12-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-21;09:05:58;2020-12-28;2020-12-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-21;11:05:40;2020-12-28;2020-12-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-21;13:05:52;2020-12-28;2020-12-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-21;19:06:24;2020-12-28;2020-12-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-21;21:06:15;2020-12-28;2020-12-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-21;23:06:02;2020-12-28;2020-12-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-22;01:06:28;2020-12-28;2020-12-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-22;03:06:45;2020-12-28;2020-12-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-22;05:06:50;2020-12-28;2020-12-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-22;07:05:58;2020-12-28;2020-12-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-22;09:06:56;2020-12-28;2020-12-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-22;13:06:14;2020-12-28;2020-12-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-22;15:06:07;2020-12-28;2020-12-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-22;17:05:37;2020-12-28;2020-12-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-22;19:05:11;2020-12-28;2020-12-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-22;21:06:01;2020-12-28;2020-12-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-22;23:04:17;2020-12-28;2020-12-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-23;03:04:23;2020-12-28;2020-12-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-23;05:04:03;2020-12-28;2020-12-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-23;09:06:18;2020-12-28;2020-12-29
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-23;11:06:03;2020-12-29;
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-23;13:05:32;;
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-23;15:06:27;;
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-23;17:05:42;;
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-23;19:06:08;;
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-23;23:05:21;;
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-24;01:05:30;;
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-24;03:06:09;;
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-24;05:05:10;;
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-24;07:05:57;;
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-24;09:06:37;;
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-24;13:05:51;2021-01-04;2021-01-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-24;15:06:32;2021-01-04;2021-01-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-24;17:05:54;2021-01-04;2021-01-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-24;19:05:50;2021-01-04;2021-01-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-24;21:06:10;2021-01-04;2021-01-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-24;23:05:08;2021-01-04;2021-01-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-25;01:06:00;2021-01-04;2021-01-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-25;03:05:57;2021-01-04;2021-01-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-25;05:05:14;2021-01-04;2021-01-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-25;07:06:12;2021-01-04;2021-01-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-25;09:05:39;2021-01-04;2021-01-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-25;11:05:25;2021-01-04;2021-01-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-25;13:05:26;2021-01-04;2021-01-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-25;15:04:51;2021-01-04;2021-01-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-25;17:05:07;2021-01-04;2021-01-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-25;19:05:25;2021-01-04;2021-01-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-25;21:05:30;2021-01-04;2021-01-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-25;23:05:02;2021-01-04;2021-01-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-26;01:05:26;2021-01-04;2021-01-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-26;03:04:58;2021-01-04;2021-01-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-26;05:06:06;2021-01-04;2021-01-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-26;07:05:01;2021-01-04;2021-01-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-26;09:05:46;2021-01-04;2021-01-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-26;11:06:10;2021-01-04;2021-01-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-26;13:05:18;2021-01-04;2021-01-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-26;15:05:21;2021-01-04;2021-01-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-26;17:06:02;2021-01-04;2021-01-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-26;19:06:26;2021-01-04;2021-01-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-26;21:05:55;2021-01-04;2021-01-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-26;23:05:17;2021-01-04;2021-01-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-27;01:05:41;2021-01-04;2021-01-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-27;03:05:53;2021-01-04;2021-01-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-27;05:05:12;2021-01-04;2021-01-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-27;07:05:59;2021-01-04;2021-01-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-27;09:06:16;2021-01-04;2021-01-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-27;11:05:10;2021-01-04;2021-01-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-27;13:05:39;2021-01-04;2021-01-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-27;15:05:37;2021-01-04;2021-01-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-27;17:06:03;2021-01-04;2021-01-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-27;19:06:45;2021-01-04;2021-01-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-27;21:05:45;2021-01-04;2021-01-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-27;23:06:00;2021-01-04;2021-01-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-28;03:06:01;2021-01-04;2021-01-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-28;05:05:21;2021-01-04;2021-01-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-28;07:06:33;2021-01-04;2021-01-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-28;09:06:35;2021-01-04;2021-01-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-28;11:07:06;2021-01-04;2021-01-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-28;13:05:59;2021-01-04;2021-01-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-28;15:06:58;2021-01-04;2021-01-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-28;17:06:25;2021-01-04;2021-01-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-28;19:05:54;2021-01-04;2021-01-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-28;21:05:20;2021-01-04;2021-01-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-29;01:06:06;2021-01-04;2021-01-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-29;03:06:04;2021-01-04;2021-01-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-29;05:06:20;2021-01-04;2021-01-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-29;07:06:33;2021-01-04;2021-01-05
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-29;09:06:19;2021-01-05;2021-01-07
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-29;13:05:58;2021-01-07;2021-01-08
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-29;15:06:24;2021-01-07;2021-01-08
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-29;17:06:22;2021-01-07;2021-01-08
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-29;19:05:29;2021-01-07;2021-01-08
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-29;21:05:47;2021-01-07;2021-01-08
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-29;23:05:52;2021-01-07;2021-01-08
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-30;01:05:24;2021-01-07;2021-01-08
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-30;03:05:57;2021-01-07;2021-01-08
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-30;05:06:09;2021-01-07;2021-01-08
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-30;09:06:24;2021-01-07;2021-01-08
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-30;11:06:46;2021-01-07;2021-01-08
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-30;13:05:51;2021-01-07;2021-01-08
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-30;15:06:15;2021-01-05;2021-01-07
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-30;17:06:21;2021-01-05;2021-01-07
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-30;19:05:18;2021-01-05;2021-01-07
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-30;21:05:55;2021-01-05;2021-01-07
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-30;23:06:15;2021-01-05;2021-01-07
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-31;01:05:28;2021-01-05;2021-01-07
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-31;03:06:00;2021-01-05;2021-01-07
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-31;05:06:12;2021-01-05;2021-01-07
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-31;07:05:36;2021-01-05;2021-01-07
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-31;09:06:19;2021-01-05;2021-01-07
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-31;11:06:26;2021-01-05;2021-01-07
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-31;13:06:03;2021-01-05;2021-01-07
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-31;15:06:20;2021-01-05;2021-01-07
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-31;17:06:09;2021-01-05;2021-01-07
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-31;19:05:54;2021-01-05;2021-01-07
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-31;21:04:14;2021-01-05;2021-01-07
87;"Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2020-12-31;23:06:17;2021-01-05;2021-01-07
