# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
85;"Demande de titre de séjour";2018-10-18;22:04:17;2018-12-19;2018-12-21
85;"Demande de titre de séjour";2018-10-18;23:04:47;2018-12-21;2018-12-26
85;"Demande de titre de séjour";2018-10-19;00:04:15;2018-12-26;2018-12-27
85;"Demande de titre de séjour";2018-10-19;01:05:02;2018-12-26;2018-12-27
85;"Demande de titre de séjour";2018-10-19;02:04:18;2018-12-26;2018-12-27
85;"Demande de titre de séjour";2018-10-19;03:04:39;2018-12-26;2018-12-27
85;"Demande de titre de séjour";2018-10-19;04:04:25;2018-12-26;2018-12-27
85;"Demande de titre de séjour";2018-10-19;05:04:42;2018-12-26;2018-12-27
85;"Demande de titre de séjour";2018-10-19;06:04:17;2018-12-26;2018-12-27
85;"Demande de titre de séjour";2018-10-19;07:04:46;2018-12-26;2018-12-27
85;"Demande de titre de séjour";2018-10-19;08:04:27;2018-12-26;2018-12-27
85;"Demande de titre de séjour";2018-10-19;09:04:59;2018-12-26;2018-12-27
85;"Demande de titre de séjour";2018-10-19;10:05:02;2018-12-26;2018-12-27
85;"Demande de titre de séjour";2018-10-19;11:04:51;2018-12-26;2018-12-27
85;"Demande de titre de séjour";2018-10-19;12:04:42;2018-12-26;2018-12-27
85;"Demande de titre de séjour";2018-10-19;13:04:31;2018-12-26;
85;"Demande de titre de séjour";2018-10-19;14:05:05;2018-12-26;
85;"Demande de titre de séjour";2018-10-19;15:04:49;2018-12-26;
85;"Demande de titre de séjour";2018-10-19;16:04:46;;
85;"Demande de titre de séjour";2018-10-19;17:04:42;;
85;"Demande de titre de séjour";2018-10-19;19:04:28;;
85;"Demande de titre de séjour";2018-10-19;20:04:16;;
85;"Demande de titre de séjour";2018-10-19;21:04:23;;
85;"Demande de titre de séjour";2018-10-19;22:04:11;;
85;"Demande de titre de séjour";2018-10-19;23:04:18;;
85;"Demande de titre de séjour";2018-10-20;00:04:15;;
85;"Demande de titre de séjour";2018-10-20;01:04:46;;
85;"Demande de titre de séjour";2018-10-20;02:04:15;;
85;"Demande de titre de séjour";2018-10-20;03:04:35;;
85;"Demande de titre de séjour";2018-10-20;04:04:13;;
85;"Demande de titre de séjour";2018-10-20;06:04:16;;
85;"Demande de titre de séjour";2018-10-20;07:04:26;;
85;"Demande de titre de séjour";2018-10-20;08:04:18;;
85;"Demande de titre de séjour";2018-10-20;09:04:22;;
85;"Demande de titre de séjour";2018-10-20;10:04:13;;
85;"Demande de titre de séjour";2018-10-20;11:04:22;;
85;"Demande de titre de séjour";2018-10-20;12:04:29;;
85;"Demande de titre de séjour";2018-10-20;13:04:17;;
85;"Demande de titre de séjour";2018-10-20;14:04:44;;
85;"Demande de titre de séjour";2018-10-20;15:04:18;;
85;"Demande de titre de séjour";2018-10-20;16:04:25;;
85;"Demande de titre de séjour";2018-10-20;17:04:18;;
85;"Demande de titre de séjour";2018-10-20;18:04:18;;
85;"Demande de titre de séjour";2018-10-20;19:04:21;;
85;"Demande de titre de séjour";2018-10-20;20:04:25;;
85;"Demande de titre de séjour";2018-10-20;21:04:19;;
85;"Demande de titre de séjour";2018-10-20;22:04:22;;
85;"Demande de titre de séjour";2018-10-20;23:04:19;;
85;"Demande de titre de séjour";2018-10-21;00:04:24;;
85;"Demande de titre de séjour";2018-10-21;01:04:30;;
85;"Demande de titre de séjour";2018-10-21;02:05:39;;
85;"Demande de titre de séjour";2018-10-21;03:05:32;;
85;"Demande de titre de séjour";2018-10-21;04:05:51;;
85;"Demande de titre de séjour";2018-10-21;05:05:40;;
85;"Demande de titre de séjour";2018-10-21;06:05:47;;
85;"Demande de titre de séjour";2018-10-21;07:05:48;;
85;"Demande de titre de séjour";2018-10-21;08:05:48;;
85;"Demande de titre de séjour";2018-10-21;09:05:47;;
85;"Demande de titre de séjour";2018-10-21;10:05:54;;
85;"Demande de titre de séjour";2018-10-21;11:05:49;;
85;"Demande de titre de séjour";2018-10-21;12:05:58;;
85;"Demande de titre de séjour";2018-10-21;13:05:57;;
85;"Demande de titre de séjour";2018-10-21;14:06:12;;
85;"Demande de titre de séjour";2018-10-21;15:05:54;;
85;"Demande de titre de séjour";2018-10-21;16:06:08;;
85;"Demande de titre de séjour";2018-10-21;17:05:55;;
85;"Demande de titre de séjour";2018-10-21;18:06:10;;
85;"Demande de titre de séjour";2018-10-21;19:05:56;;
85;"Demande de titre de séjour";2018-10-21;20:06:05;;
85;"Demande de titre de séjour";2018-10-21;21:05:55;;
85;"Demande de titre de séjour";2018-10-21;22:05:59;;
85;"Demande de titre de séjour";2018-10-21;23:06:01;;
85;"Demande de titre de séjour";2018-10-22;01:06:33;2019-01-02;2019-01-03
85;"Demande de titre de séjour";2018-10-22;02:04:05;2019-01-02;2019-01-03
85;"Demande de titre de séjour";2018-10-22;03:04:25;2019-01-02;2019-01-03
85;"Demande de titre de séjour";2018-10-22;04:04:04;2019-01-02;2019-01-03
85;"Demande de titre de séjour";2018-10-22;05:04:24;2019-01-02;2019-01-03
85;"Demande de titre de séjour";2018-10-22;06:04:15;2019-01-02;2019-01-03
85;"Demande de titre de séjour";2018-10-22;07:04:19;2019-01-02;2019-01-03
85;"Demande de titre de séjour";2018-10-22;08:04:10;2019-01-02;2019-01-03
85;"Demande de titre de séjour";2018-10-22;09:04:30;2019-01-02;2019-01-03
85;"Demande de titre de séjour";2018-10-22;10:04:25;2019-01-02;2019-01-03
85;"Demande de titre de séjour";2018-10-22;11:04:47;2019-01-02;2019-01-03
85;"Demande de titre de séjour";2018-10-22;12:04:33;2019-01-02;2019-01-03
85;"Demande de titre de séjour";2018-10-22;13:04:22;2019-01-02;2019-01-03
85;"Demande de titre de séjour";2018-10-22;15:04:25;2019-01-02;2019-01-03
85;"Demande de titre de séjour";2018-10-22;16:04:36;2019-01-03;2019-01-04
85;"Demande de titre de séjour";2018-10-22;18:04:27;;
85;"Demande de titre de séjour";2018-10-22;19:04:05;;
85;"Demande de titre de séjour";2018-10-22;20:04:14;;
85;"Demande de titre de séjour";2018-10-22;21:04:05;;
85;"Demande de titre de séjour";2018-10-22;22:04:22;;
85;"Demande de titre de séjour";2018-10-22;23:04:17;;
85;"Demande de titre de séjour";2018-10-23;00:04:18;;
85;"Demande de titre de séjour";2018-10-23;01:04:23;;
85;"Demande de titre de séjour";2018-10-23;02:04:23;;
85;"Demande de titre de séjour";2018-10-23;03:04:10;;
85;"Demande de titre de séjour";2018-10-23;04:04:23;;
85;"Demande de titre de séjour";2018-10-23;05:04:05;;
85;"Demande de titre de séjour";2018-10-23;06:04:19;;
85;"Demande de titre de séjour";2018-10-23;07:04:12;;
85;"Demande de titre de séjour";2018-10-23;08:04:20;;
85;"Demande de titre de séjour";2018-10-23;09:04:27;;
85;"Demande de titre de séjour";2018-10-23;10:04:32;;
85;"Demande de titre de séjour";2018-10-23;12:04:41;;
85;"Demande de titre de séjour";2018-10-23;13:04:26;;
85;"Demande de titre de séjour";2018-10-23;14:05:00;;
85;"Demande de titre de séjour";2018-10-23;15:04:39;;
85;"Demande de titre de séjour";2018-10-23;16:04:58;;
85;"Demande de titre de séjour";2018-10-23;17:04:41;;
85;"Demande de titre de séjour";2018-10-23;18:04:28;;
85;"Demande de titre de séjour";2018-10-23;19:04:14;;
85;"Demande de titre de séjour";2018-10-23;20:04:24;;
85;"Demande de titre de séjour";2018-10-23;21:04:22;;
85;"Demande de titre de séjour";2018-10-23;22:04:17;;
85;"Demande de titre de séjour";2018-10-23;23:04:32;;
85;"Demande de titre de séjour";2018-10-24;00:04:11;;
85;"Demande de titre de séjour";2018-10-24;01:04:28;;
85;"Demande de titre de séjour";2018-10-24;02:04:13;;
85;"Demande de titre de séjour";2018-10-24;03:04:13;;
85;"Demande de titre de séjour";2018-10-24;04:04:16;;
85;"Demande de titre de séjour";2018-10-24;05:04:10;;
85;"Demande de titre de séjour";2018-10-24;06:04:13;;
85;"Demande de titre de séjour";2018-10-24;07:04:21;;
85;"Demande de titre de séjour";2018-10-24;08:04:20;;
85;"Demande de titre de séjour";2018-10-24;09:04:42;;
85;"Demande de titre de séjour";2018-10-24;10:04:28;;
85;"Demande de titre de séjour";2018-10-24;11:04:49;;
85;"Demande de titre de séjour";2018-10-24;12:04:20;;
85;"Demande de titre de séjour";2018-10-24;13:04:34;;
85;"Demande de titre de séjour";2018-10-24;14:04:48;;
85;"Demande de titre de séjour";2018-10-24;15:04:45;;
85;"Demande de titre de séjour";2018-10-24;16:04:35;;
85;"Demande de titre de séjour";2018-10-24;17:04:39;;
85;"Demande de titre de séjour";2018-10-24;18:04:16;;
85;"Demande de titre de séjour";2018-10-24;19:04:15;;
85;"Demande de titre de séjour";2018-10-24;20:04:31;;
85;"Demande de titre de séjour";2018-10-24;21:04:17;;
85;"Demande de titre de séjour";2018-10-24;22:04:18;;
85;"Demande de titre de séjour";2018-10-24;23:04:37;;
85;"Demande de titre de séjour";2018-10-25;00:04:21;;
85;"Demande de titre de séjour";2018-10-25;01:04:34;;
85;"Demande de titre de séjour";2018-10-25;02:04:30;;
85;"Demande de titre de séjour";2018-10-25;03:04:25;;
85;"Demande de titre de séjour";2018-10-25;06:04:32;;
85;"Demande de titre de séjour";2018-10-25;07:04:35;;
85;"Demande de titre de séjour";2018-10-25;08:04:26;;
85;"Demande de titre de séjour";2018-10-25;09:04:45;;
85;"Demande de titre de séjour";2018-10-25;10:04:26;;
85;"Demande de titre de séjour";2018-10-25;11:04:40;;
85;"Demande de titre de séjour";2018-10-25;12:04:23;;
85;"Demande de titre de séjour";2018-10-25;13:04:32;;
85;"Demande de titre de séjour";2018-10-25;14:04:47;;
85;"Demande de titre de séjour";2018-10-25;15:04:38;;
85;"Demande de titre de séjour";2018-10-25;16:08:01;;
85;"Demande de titre de séjour";2018-10-25;17:04:29;;
85;"Demande de titre de séjour";2018-10-25;18:04:38;;
85;"Demande de titre de séjour";2018-10-25;19:04:20;;
85;"Demande de titre de séjour";2018-10-25;20:04:19;;
85;"Demande de titre de séjour";2018-10-25;21:04:18;;
85;"Demande de titre de séjour";2018-10-25;22:04:25;;
85;"Demande de titre de séjour";2018-10-25;23:04:20;;
85;"Demande de titre de séjour";2018-10-26;00:04:22;;
85;"Demande de titre de séjour";2018-10-26;01:04:29;;
85;"Demande de titre de séjour";2018-10-26;02:04:13;;
85;"Demande de titre de séjour";2018-10-26;03:04:15;;
85;"Demande de titre de séjour";2018-10-26;04:04:19;;
85;"Demande de titre de séjour";2018-10-26;05:04:10;;
85;"Demande de titre de séjour";2018-10-26;06:04:19;;
85;"Demande de titre de séjour";2018-10-26;07:04:18;;
85;"Demande de titre de séjour";2018-10-26;08:04:18;;
85;"Demande de titre de séjour";2018-10-26;09:04:28;;
85;"Demande de titre de séjour";2018-10-26;10:04:25;;
85;"Demande de titre de séjour";2018-10-26;11:04:26;;
85;"Demande de titre de séjour";2018-10-26;12:04:34;;
85;"Demande de titre de séjour";2018-10-26;13:04:30;;
85;"Demande de titre de séjour";2018-10-26;14:04:29;;
85;"Demande de titre de séjour";2018-10-26;15:04:52;;
85;"Demande de titre de séjour";2018-10-26;16:04:44;;
85;"Demande de titre de séjour";2018-10-26;17:04:42;;
85;"Demande de titre de séjour";2018-10-26;18:04:18;;
85;"Demande de titre de séjour";2018-10-26;19:04:29;;
85;"Demande de titre de séjour";2018-10-26;20:04:25;;
85;"Demande de titre de séjour";2018-10-26;21:04:27;;
85;"Demande de titre de séjour";2018-10-26;22:04:15;;
85;"Demande de titre de séjour";2018-10-26;23:04:28;;
85;"Demande de titre de séjour";2018-10-27;00:04:23;;
85;"Demande de titre de séjour";2018-10-27;01:04:42;;
85;"Demande de titre de séjour";2018-10-27;02:04:12;;
85;"Demande de titre de séjour";2018-10-27;03:04:42;;
85;"Demande de titre de séjour";2018-10-27;04:04:11;;
85;"Demande de titre de séjour";2018-10-27;05:04:38;;
85;"Demande de titre de séjour";2018-10-27;06:04:13;;
85;"Demande de titre de séjour";2018-10-27;07:04:46;;
85;"Demande de titre de séjour";2018-10-27;08:04:16;;
85;"Demande de titre de séjour";2018-10-27;09:04:36;;
85;"Demande de titre de séjour";2018-10-27;10:04:01;;
85;"Demande de titre de séjour";2018-10-27;11:04:31;;
85;"Demande de titre de séjour";2018-10-27;12:04:08;;
85;"Demande de titre de séjour";2018-10-27;13:04:11;;
85;"Demande de titre de séjour";2018-10-27;14:04:11;;
85;"Demande de titre de séjour";2018-10-27;15:04:20;;
85;"Demande de titre de séjour";2018-10-27;16:04:11;;
85;"Demande de titre de séjour";2018-10-27;17:04:25;;
85;"Demande de titre de séjour";2018-10-27;18:04:06;;
85;"Demande de titre de séjour";2018-10-27;19:04:21;;
85;"Demande de titre de séjour";2018-10-27;20:04:12;;
85;"Demande de titre de séjour";2018-10-27;21:04:12;;
85;"Demande de titre de séjour";2018-10-27;22:04:12;;
85;"Demande de titre de séjour";2018-10-27;23:04:13;;
85;"Demande de titre de séjour";2018-10-28;00:04:14;;
85;"Demande de titre de séjour";2018-10-28;01:04:33;;
85;"Demande de titre de séjour";2018-10-28;02:04:13;;
85;"Demande de titre de séjour";2018-10-28;02:04:16;;
85;"Demande de titre de séjour";2018-10-28;03:04:16;;
85;"Demande de titre de séjour";2018-10-28;04:04:16;;
85;"Demande de titre de séjour";2018-10-28;05:04:16;;
85;"Demande de titre de séjour";2018-10-28;06:04:12;;
85;"Demande de titre de séjour";2018-10-28;07:04:11;;
85;"Demande de titre de séjour";2018-10-28;08:04:15;;
85;"Demande de titre de séjour";2018-10-28;09:04:20;;
85;"Demande de titre de séjour";2018-10-28;10:04:11;;
85;"Demande de titre de séjour";2018-10-28;11:04:19;;
85;"Demande de titre de séjour";2018-10-28;12:04:17;;
85;"Demande de titre de séjour";2018-10-28;13:04:23;;
85;"Demande de titre de séjour";2018-10-28;14:04:24;;
85;"Demande de titre de séjour";2018-10-28;15:04:29;;
85;"Demande de titre de séjour";2018-10-28;16:04:23;;
85;"Demande de titre de séjour";2018-10-28;17:04:26;;
85;"Demande de titre de séjour";2018-10-28;18:04:17;;
85;"Demande de titre de séjour";2018-10-28;19:04:22;;
85;"Demande de titre de séjour";2018-10-28;20:04:22;;
85;"Demande de titre de séjour";2018-10-28;21:04:13;;
85;"Demande de titre de séjour";2018-10-28;22:04:07;;
85;"Demande de titre de séjour";2018-10-28;23:04:11;;
85;"Demande de titre de séjour";2018-10-29;01:04:18;2019-01-07;2019-01-08
85;"Demande de titre de séjour";2018-10-29;02:04:07;2019-01-07;2019-01-08
85;"Demande de titre de séjour";2018-10-29;03:04:14;2019-01-07;2019-01-08
85;"Demande de titre de séjour";2018-10-29;04:04:07;2019-01-07;2019-01-08
85;"Demande de titre de séjour";2018-10-29;05:04:18;2019-01-07;2019-01-08
85;"Demande de titre de séjour";2018-10-29;06:04:14;2019-01-07;2019-01-08
85;"Demande de titre de séjour";2018-10-29;07:04:09;2019-01-07;2019-01-08
85;"Demande de titre de séjour";2018-10-29;08:04:12;2019-01-08;2019-01-09
85;"Demande de titre de séjour";2018-10-29;09:04:30;2019-01-09;2019-01-10
85;"Demande de titre de séjour";2018-10-29;10:04:51;2019-01-09;2019-01-10
85;"Demande de titre de séjour";2018-10-29;11:04:39;2019-01-09;
85;"Demande de titre de séjour";2018-10-29;12:04:24;2019-01-09;
85;"Demande de titre de séjour";2018-10-29;14:04:47;;
85;"Demande de titre de séjour";2018-10-29;15:04:40;;
85;"Demande de titre de séjour";2018-10-29;16:04:43;;
85;"Demande de titre de séjour";2018-10-29;17:04:40;;
85;"Demande de titre de séjour";2018-10-29;18:04:13;;
85;"Demande de titre de séjour";2018-10-29;19:04:19;;
85;"Demande de titre de séjour";2018-10-29;20:04:12;;
85;"Demande de titre de séjour";2018-10-29;21:04:22;;
85;"Demande de titre de séjour";2018-10-29;22:04:12;;
85;"Demande de titre de séjour";2018-10-29;23:04:18;;
85;"Demande de titre de séjour";2018-10-30;00:04:11;;
85;"Demande de titre de séjour";2018-10-30;01:04:39;;
85;"Demande de titre de séjour";2018-10-30;02:04:04;;
85;"Demande de titre de séjour";2018-10-30;03:04:29;;
85;"Demande de titre de séjour";2018-10-30;04:04:08;;
85;"Demande de titre de séjour";2018-10-30;05:04:25;;
85;"Demande de titre de séjour";2018-10-30;06:04:04;;
85;"Demande de titre de séjour";2018-10-30;07:04:30;;
85;"Demande de titre de séjour";2018-10-30;08:04:10;;
85;"Demande de titre de séjour";2018-10-30;09:04:29;;
85;"Demande de titre de séjour";2018-10-30;10:05:08;2018-11-09;
85;"Demande de titre de séjour";2018-10-30;11:04:35;;
85;"Demande de titre de séjour";2018-10-30;12:04:21;;
85;"Demande de titre de séjour";2018-10-30;13:04:34;2018-10-31;
85;"Demande de titre de séjour";2018-10-30;14:04:44;;
85;"Demande de titre de séjour";2018-10-30;15:04:43;;
85;"Demande de titre de séjour";2018-10-30;16:04:27;;
85;"Demande de titre de séjour";2018-10-30;17:04:40;;
85;"Demande de titre de séjour";2018-10-30;18:04:18;;
85;"Demande de titre de séjour";2018-10-30;19:04:00;;
85;"Demande de titre de séjour";2018-10-30;20:04:26;;
85;"Demande de titre de séjour";2018-10-30;21:04:17;;
85;"Demande de titre de séjour";2018-10-30;22:04:11;;
85;"Demande de titre de séjour";2018-10-30;23:04:15;;
85;"Demande de titre de séjour";2018-10-31;00:04:17;;
85;"Demande de titre de séjour";2018-10-31;01:04:20;;
85;"Demande de titre de séjour";2018-10-31;02:04:18;;
85;"Demande de titre de séjour";2018-10-31;03:04:02;;
85;"Demande de titre de séjour";2018-10-31;04:04:17;;
85;"Demande de titre de séjour";2018-10-31;05:04:03;;
85;"Demande de titre de séjour";2018-10-31;06:04:17;;
85;"Demande de titre de séjour";2018-10-31;07:04:02;;
85;"Demande de titre de séjour";2018-10-31;08:04:24;;
85;"Demande de titre de séjour";2018-10-31;10:04:19;;
85;"Demande de titre de séjour";2018-10-31;11:04:28;;
85;"Demande de titre de séjour";2018-10-31;12:04:25;;
85;"Demande de titre de séjour";2018-10-31;13:04:22;;
85;"Demande de titre de séjour";2018-10-31;14:04:34;;
85;"Demande de titre de séjour";2018-10-31;15:04:27;;
85;"Demande de titre de séjour";2018-10-31;16:04:26;;
85;"Demande de titre de séjour";2018-10-31;17:04:33;;
85;"Demande de titre de séjour";2018-10-31;18:04:16;;
85;"Demande de titre de séjour";2018-10-31;19:04:04;;
85;"Demande de titre de séjour";2018-10-31;20:04:18;;
85;"Demande de titre de séjour";2018-10-31;21:04:04;;
85;"Demande de titre de séjour";2018-10-31;22:04:18;;
85;"Demande de titre de séjour";2018-10-31;23:04:00;;
