# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
2B;"Service des cartes grises";2017-02-01;00:09:51;2017-02-02;2017-02-07
2B;"Service des cartes grises";2017-02-01;01:09:27;2017-02-02;2017-02-07
2B;"Service des cartes grises";2017-02-01;02:09:30;2017-02-02;2017-02-07
2B;"Service des cartes grises";2017-02-01;03:09:33;2017-02-02;2017-02-07
2B;"Service des cartes grises";2017-02-01;04:09:28;2017-02-02;2017-02-07
2B;"Service des cartes grises";2017-02-01;05:09:26;2017-02-02;2017-02-07
2B;"Service des cartes grises";2017-02-01;06:09:22;2017-02-02;2017-02-07
2B;"Service des cartes grises";2017-02-01;07:09:28;2017-02-02;2017-02-07
2B;"Service des cartes grises";2017-02-01;08:09:28;2017-02-02;2017-02-07
2B;"Service des cartes grises";2017-02-01;09:09:47;2017-02-02;2017-02-07
2B;"Service des cartes grises";2017-02-01;10:09:42;2017-02-02;2017-02-07
2B;"Service des cartes grises";2017-02-01;11:09:32;2017-02-02;2017-02-07
2B;"Service des cartes grises";2017-02-01;13:09:33;2017-02-02;2017-02-07
2B;"Service des cartes grises";2017-02-01;14:09:38;2017-02-02;2017-02-07
2B;"Service des cartes grises";2017-02-01;15:09:31;2017-02-02;2017-02-07
2B;"Service des cartes grises";2017-02-01;16:09:24;2017-02-02;2017-02-07
2B;"Service des cartes grises";2017-02-01;17:09:28;2017-02-02;2017-02-07
2B;"Service des cartes grises";2017-02-01;18:09:32;2017-02-02;2017-02-07
2B;"Service des cartes grises";2017-02-01;19:09:29;2017-02-02;2017-02-07
2B;"Service des cartes grises";2017-02-01;20:09:31;2017-02-02;2017-02-07
2B;"Service des cartes grises";2017-02-01;21:09:24;2017-02-02;2017-02-07
2B;"Service des cartes grises";2017-02-01;22:09:27;2017-02-02;2017-02-07
2B;"Service des cartes grises";2017-02-01;23:09:21;2017-02-02;2017-02-07
2B;"Service des cartes grises";2017-02-02;00:09:39;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-02;01:09:28;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-02;02:09:27;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-02;03:09:23;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-02;04:09:22;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-02;05:09:21;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-02;06:09:18;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-02;07:09:25;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-02;08:09:22;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-02;09:09:28;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-02;11:09:26;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-02;12:09:30;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-02;13:09:26;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-02;14:09:41;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-02;15:09:46;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-02;16:09:40;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-02;17:09:30;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-02;18:09:34;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-02;19:09:38;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-02;20:09:34;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-02;21:09:33;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-02;22:09:29;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-02;23:09:29;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-03;00:09:39;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-03;01:09:31;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-03;02:09:31;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-03;03:09:31;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-03;04:09:29;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-03;05:09:31;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-03;06:09:28;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-03;07:09:28;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-03;08:09:26;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-03;09:09:27;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-03;10:09:22;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-03;11:09:27;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-03;12:09:32;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-03;13:09:26;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-03;14:09:37;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-03;15:09:30;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-03;16:09:29;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-03;17:09:20;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-03;18:09:20;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-03;19:09:23;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-03;20:09:26;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-03;21:09:24;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-03;22:09:22;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-03;23:09:17;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-04;00:09:38;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-04;01:09:22;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-04;02:09:23;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-04;03:09:22;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-04;04:09:21;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-04;05:09:26;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-04;06:09:17;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-04;07:09:22;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-04;08:09:23;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-04;09:09:23;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-04;10:09:23;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-04;11:09:27;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-04;12:09:21;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-04;13:09:22;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-04;14:09:15;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-04;15:09:25;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-04;16:09:18;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-04;17:09:25;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-04;18:09:23;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-04;19:09:27;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-04;20:09:20;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-04;21:09:22;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-04;22:09:23;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-04;23:09:23;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-05;00:09:38;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-05;01:09:25;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-05;02:09:26;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-05;03:09:26;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-05;04:09:28;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-05;05:09:33;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-05;06:09:22;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-05;07:09:32;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-05;08:09:26;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-05;09:09:23;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-05;10:09:21;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-05;11:09:19;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-05;12:09:19;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-05;13:09:17;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-05;14:09:19;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-05;15:09:18;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-05;16:09:21;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-05;17:09:22;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-05;18:09:32;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-05;19:09:29;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-05;20:09:23;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-05;21:09:24;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-05;22:09:23;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-05;23:09:24;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-06;00:09:22;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-06;01:09:32;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-06;02:09:28;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-06;03:09:25;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-06;04:09:23;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-06;05:09:28;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-06;06:09:28;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-06;07:09:24;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-06;08:09:32;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-06;09:09:27;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-06;10:09:33;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-06;11:09:35;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-06;12:09:30;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-06;13:09:32;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-06;14:09:38;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-06;15:09:40;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-06;16:09:33;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-06;17:09:29;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-06;18:09:36;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-06;19:09:30;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-06;20:09:31;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-06;21:09:40;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-06;22:09:34;2017-02-07;2017-02-09
2B;"Service des cartes grises";2017-02-06;23:09:32;2017-02-09;2017-02-14
2B;"Service des cartes grises";2017-02-07;00:09:50;2017-02-09;2017-02-14
2B;"Service des cartes grises";2017-02-07;01:09:39;2017-02-09;2017-02-14
2B;"Service des cartes grises";2017-02-07;02:09:42;2017-02-09;2017-02-14
2B;"Service des cartes grises";2017-02-07;03:09:45;2017-02-09;2017-02-14
2B;"Service des cartes grises";2017-02-07;04:09:44;2017-02-09;2017-02-14
2B;"Service des cartes grises";2017-02-07;05:09:56;2017-02-09;2017-02-14
2B;"Service des cartes grises";2017-02-07;06:09:37;2017-02-09;2017-02-14
2B;"Service des cartes grises";2017-02-07;07:09:43;2017-02-09;2017-02-14
2B;"Service des cartes grises";2017-02-07;08:09:40;2017-02-09;2017-02-14
2B;"Service des cartes grises";2017-02-07;09:09:35;2017-02-09;2017-02-14
2B;"Service des cartes grises";2017-02-07;10:09:41;2017-02-09;2017-02-14
2B;"Service des cartes grises";2017-02-07;11:09:43;2017-02-09;2017-02-14
2B;"Service des cartes grises";2017-02-07;12:09:35;2017-02-09;2017-02-14
2B;"Service des cartes grises";2017-02-07;13:09:37;2017-02-09;2017-02-14
2B;"Service des cartes grises";2017-02-07;14:09:38;2017-02-09;2017-02-14
2B;"Service des cartes grises";2017-02-07;15:09:33;2017-02-09;2017-02-14
2B;"Service des cartes grises";2017-02-07;16:09:31;2017-02-09;2017-02-14
2B;"Service des cartes grises";2017-02-07;17:09:25;2017-02-09;2017-02-14
2B;"Service des cartes grises";2017-02-07;18:09:29;2017-02-09;2017-02-14
2B;"Service des cartes grises";2017-02-07;19:09:27;2017-02-09;2017-02-14
2B;"Service des cartes grises";2017-02-07;20:09:27;2017-02-09;2017-02-14
2B;"Service des cartes grises";2017-02-07;21:09:29;2017-02-09;2017-02-14
2B;"Service des cartes grises";2017-02-07;22:09:28;2017-02-09;2017-02-14
2B;"Service des cartes grises";2017-02-07;23:09:28;2017-02-09;2017-02-14
2B;"Service des cartes grises";2017-02-08;00:09:37;2017-02-09;2017-02-14
2B;"Service des cartes grises";2017-02-08;01:09:23;2017-02-09;2017-02-14
2B;"Service des cartes grises";2017-02-08;02:09:26;2017-02-09;2017-02-14
2B;"Service des cartes grises";2017-02-08;03:09:34;2017-02-09;2017-02-14
2B;"Service des cartes grises";2017-02-08;04:09:25;2017-02-09;2017-02-14
2B;"Service des cartes grises";2017-02-08;05:09:31;2017-02-09;2017-02-14
2B;"Service des cartes grises";2017-02-08;06:09:27;2017-02-09;2017-02-14
2B;"Service des cartes grises";2017-02-08;07:09:29;2017-02-09;2017-02-14
2B;"Service des cartes grises";2017-02-08;08:09:25;2017-02-09;2017-02-14
2B;"Service des cartes grises";2017-02-08;09:09:38;2017-02-09;2017-02-14
2B;"Service des cartes grises";2017-02-08;10:09:41;2017-02-09;2017-02-14
2B;"Service des cartes grises";2017-02-08;11:09:34;2017-02-09;2017-02-14
2B;"Service des cartes grises";2017-02-08;12:09:31;2017-02-09;2017-02-14
2B;"Service des cartes grises";2017-02-08;13:09:29;2017-02-09;2017-02-14
2B;"Service des cartes grises";2017-02-08;14:09:35;2017-02-09;2017-02-14
2B;"Service des cartes grises";2017-02-08;15:09:30;2017-02-09;2017-02-14
2B;"Service des cartes grises";2017-02-08;16:09:35;2017-02-09;2017-02-14
2B;"Service des cartes grises";2017-02-08;17:09:29;2017-02-09;2017-02-14
2B;"Service des cartes grises";2017-02-08;18:09:32;2017-02-09;2017-02-14
2B;"Service des cartes grises";2017-02-08;19:09:50;2017-02-09;2017-02-14
2B;"Service des cartes grises";2017-02-08;20:09:49;2017-02-09;2017-02-14
2B;"Service des cartes grises";2017-02-08;21:09:51;2017-02-09;2017-02-14
2B;"Service des cartes grises";2017-02-08;22:09:49;2017-02-09;2017-02-14
2B;"Service des cartes grises";2017-02-08;23:09:42;2017-02-09;2017-02-14
2B;"Service des cartes grises";2017-02-09;00:10:12;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-09;01:09:32;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-09;02:09:36;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-09;03:09:36;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-09;04:09:31;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-09;05:09:34;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-09;06:09:25;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-09;07:09:32;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-09;08:09:33;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-09;09:09:31;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-09;10:09:35;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-09;11:09:38;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-09;12:09:34;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-09;13:09:30;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-09;14:09:26;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-09;15:09:29;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-09;16:09:39;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-09;17:09:34;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-09;19:09:38;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-09;20:09:37;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-09;21:09:28;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-09;22:09:38;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-09;23:09:27;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-10;00:09:55;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-10;01:09:33;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-10;02:09:29;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-10;03:09:28;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-10;04:09:31;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-10;05:09:33;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-10;06:09:21;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-10;07:09:34;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-10;08:09:32;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-10;09:09:30;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-10;10:09:42;;
2B;"Service des cartes grises";2017-02-10;11:09:35;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-10;12:09:26;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-10;13:09:26;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-10;14:09:18;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-10;15:09:17;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-10;16:09:27;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-10;17:09:32;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-10;18:09:28;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-10;19:09:24;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-10;20:09:28;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-10;21:09:19;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-10;22:09:18;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-10;23:09:27;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-11;00:09:49;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-11;01:09:22;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-11;02:09:17;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-11;03:09:13;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-11;04:09:22;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-11;05:09:21;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-11;06:09:17;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-11;07:09:24;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-11;08:09:19;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-11;09:09:19;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-11;10:09:21;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-11;11:09:19;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-11;12:09:20;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-11;13:09:23;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-11;14:09:21;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-11;15:09:20;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-11;16:09:25;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-11;17:09:21;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-11;18:09:24;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-11;19:09:18;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-11;20:09:19;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-11;21:09:17;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-11;22:09:17;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-11;23:09:17;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-12;00:09:37;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-12;01:09:18;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-12;02:09:21;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-12;03:09:25;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-12;04:09:25;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-12;05:09:27;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-12;06:09:16;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-12;07:09:28;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-12;08:09:23;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-12;09:09:27;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-12;10:09:25;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-12;11:09:23;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-12;12:09:15;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-12;13:09:21;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-12;14:09:27;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-12;15:09:23;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-12;16:09:24;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-12;17:09:22;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-12;18:09:29;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-12;19:09:19;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-12;20:09:20;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-12;21:09:22;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-12;22:09:23;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-12;23:09:24;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-13;00:09:31;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-13;01:09:24;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-13;02:09:24;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-13;03:09:27;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-13;04:09:22;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-13;05:09:31;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-13;06:09:25;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-13;07:09:30;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-13;08:09:27;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-13;09:09:27;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-13;10:09:29;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-13;11:09:29;2017-02-14;2017-02-16
2B;"Service des cartes grises";2017-02-13;12:09:22;;
2B;"Service des cartes grises";2017-02-13;13:09:23;;
2B;"Service des cartes grises";2017-02-13;14:09:27;;
2B;"Service des cartes grises";2017-02-13;15:09:34;;
2B;"Service des cartes grises";2017-02-13;16:09:39;;
2B;"Service des cartes grises";2017-02-13;17:09:21;;
2B;"Service des cartes grises";2017-02-13;18:09:25;;
2B;"Service des cartes grises";2017-02-13;19:09:20;;
2B;"Service des cartes grises";2017-02-13;20:09:19;;
2B;"Service des cartes grises";2017-02-13;21:09:23;;
2B;"Service des cartes grises";2017-02-13;22:09:23;;
2B;"Service des cartes grises";2017-02-13;23:09:14;;
2B;"Service des cartes grises";2017-02-14;00:09:33;;
2B;"Service des cartes grises";2017-02-14;01:09:28;;
2B;"Service des cartes grises";2017-02-14;02:09:27;;
2B;"Service des cartes grises";2017-02-14;03:09:23;;
2B;"Service des cartes grises";2017-02-14;04:09:20;;
2B;"Service des cartes grises";2017-02-14;05:09:21;;
2B;"Service des cartes grises";2017-02-14;06:09:21;;
2B;"Service des cartes grises";2017-02-14;07:09:24;;
2B;"Service des cartes grises";2017-02-14;08:09:25;;
2B;"Service des cartes grises";2017-02-14;09:09:29;;
2B;"Service des cartes grises";2017-02-14;10:09:21;;
2B;"Service des cartes grises";2017-02-14;11:09:18;;
2B;"Service des cartes grises";2017-02-14;12:09:18;;
2B;"Service des cartes grises";2017-02-14;13:09:25;;
2B;"Service des cartes grises";2017-02-14;14:09:17;;
2B;"Service des cartes grises";2017-02-14;15:09:29;;
2B;"Service des cartes grises";2017-02-14;16:09:25;;
2B;"Service des cartes grises";2017-02-14;17:09:19;;
2B;"Service des cartes grises";2017-02-14;18:09:25;;
2B;"Service des cartes grises";2017-02-14;19:09:18;;
2B;"Service des cartes grises";2017-02-14;20:09:28;;
2B;"Service des cartes grises";2017-02-14;21:09:24;;
2B;"Service des cartes grises";2017-02-14;22:09:21;;
2B;"Service des cartes grises";2017-02-14;23:09:18;;
2B;"Service des cartes grises";2017-02-15;00:09:52;;
2B;"Service des cartes grises";2017-02-15;01:09:23;;
2B;"Service des cartes grises";2017-02-15;02:09:21;;
2B;"Service des cartes grises";2017-02-15;03:09:27;;
2B;"Service des cartes grises";2017-02-15;04:09:24;;
2B;"Service des cartes grises";2017-02-15;05:09:25;;
2B;"Service des cartes grises";2017-02-15;06:09:17;;
2B;"Service des cartes grises";2017-02-15;07:09:27;;
2B;"Service des cartes grises";2017-02-15;08:09:24;;
2B;"Service des cartes grises";2017-02-15;09:09:22;;
2B;"Service des cartes grises";2017-02-15;10:09:29;;
2B;"Service des cartes grises";2017-02-15;11:09:16;;
2B;"Service des cartes grises";2017-02-15;12:09:24;;
2B;"Service des cartes grises";2017-02-15;13:09:21;;
2B;"Service des cartes grises";2017-02-15;14:09:21;;
2B;"Service des cartes grises";2017-02-15;15:09:21;;
2B;"Service des cartes grises";2017-02-15;16:09:37;;
2B;"Service des cartes grises";2017-02-15;17:09:14;;
2B;"Service des cartes grises";2017-02-15;18:09:25;;
2B;"Service des cartes grises";2017-02-15;19:09:20;;
2B;"Service des cartes grises";2017-02-15;20:09:20;;
2B;"Service des cartes grises";2017-02-15;21:09:20;;
2B;"Service des cartes grises";2017-02-15;22:09:15;;
2B;"Service des cartes grises";2017-02-15;23:09:18;;
2B;"Service des cartes grises";2017-02-16;00:09:50;;
2B;"Service des cartes grises";2017-02-16;01:09:24;;
2B;"Service des cartes grises";2017-02-16;02:09:26;;
2B;"Service des cartes grises";2017-02-16;03:09:27;;
2B;"Service des cartes grises";2017-02-16;04:09:17;;
2B;"Service des cartes grises";2017-02-16;05:09:23;;
2B;"Service des cartes grises";2017-02-16;06:09:19;;
2B;"Service des cartes grises";2017-02-16;07:09:20;;
2B;"Service des cartes grises";2017-02-16;08:09:21;;
2B;"Service des cartes grises";2017-02-16;09:09:15;;
2B;"Service des cartes grises";2017-02-16;10:09:42;;
2B;"Service des cartes grises";2017-02-16;11:09:23;;
2B;"Service des cartes grises";2017-02-16;12:09:25;;
2B;"Service des cartes grises";2017-02-16;13:09:26;;
