# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-01;00:27:26;2020-03-05;2020-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-01;02:26:55;2020-03-05;2020-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-01;04:27:23;2020-03-05;2020-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-01;06:27:43;2020-03-05;2020-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-01;08:27:10;2020-03-05;2020-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-01;12:27:16;2020-03-05;2020-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-01;14:26:50;2020-03-05;2020-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-01;18:27:11;2020-03-05;2020-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-01;20:26:55;2020-03-05;2020-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-01;22:26:02;2020-03-05;2020-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-02;02:27:37;2020-03-05;2020-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-02;06:28:18;2020-03-05;2020-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-02;08:27:23;2020-03-05;2020-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-02;10:25:43;2020-03-05;2020-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-02;12:26:24;2020-03-05;2020-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-02;14:27:04;2020-03-06;2020-03-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-02;16:26:41;2020-03-06;2020-03-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-02;18:25:53;2020-03-06;2020-03-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-02;20:26:31;2020-03-06;2020-03-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-02;22:25:47;2020-03-06;2020-03-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-03;00:26:23;2020-03-06;2020-03-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-03;02:26:38;2020-03-06;2020-03-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-03;04:26:24;2020-03-06;2020-03-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-03;06:26:12;2020-03-06;2020-03-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-03;08:27:47;2019-09-10;2020-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-03;10:25:52;2020-03-06;2020-03-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-03;12:25:57;2020-03-09;2020-03-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-03;14:26:02;2020-03-09;2020-03-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-03;16:25:49;2020-03-09;2020-03-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-03;18:25:52;2020-03-09;2020-03-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-03;20:26:01;2020-03-09;2020-03-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-03;22:26:01;2020-03-09;2020-03-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-04;00:26:26;2020-03-09;2020-03-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-04;02:26:16;2020-03-09;2020-03-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-04;04:26:25;2020-03-09;2020-03-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-04;06:26:51;2020-03-09;2020-03-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-04;08:26:23;2020-03-09;2020-03-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-04;10:26:31;2020-03-09;2020-03-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-04;14:26:06;2020-03-09;2020-03-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-04;16:26:02;2020-03-09;2020-03-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-04;18:25:52;2020-03-09;2020-03-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-04;20:25:57;2020-03-10;2020-03-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-04;22:26:09;2020-03-10;2020-03-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-05;00:26:09;2020-03-10;2020-03-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-05;02:26:44;2020-03-10;2020-03-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-05;08:26:24;2020-03-10;2020-03-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-05;10:26:31;2020-03-10;2020-03-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-05;12:26:18;2020-03-10;2020-03-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-05;14:26:35;2020-03-10;2020-03-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-05;16:26:49;2020-03-11;2020-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-05;18:27:45;2020-03-11;2020-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-05;20:26:24;2020-03-11;2020-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-05;22:27:14;2020-03-11;2020-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-06;02:26:36;2020-03-11;2020-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-06;04:27:10;2020-03-11;2020-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-06;06:27:27;2020-03-11;2020-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-06;08:27:16;2020-03-11;2020-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-06;10:28:01;2020-03-11;2020-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-06;12:27:18;2020-03-11;2020-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-06;14:27:55;2020-03-11;2020-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-06;16:27:43;2020-03-11;2020-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-06;18:25:22;2020-03-11;2020-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-06;20:27:23;2019-09-09;2020-03-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-06;22:27:33;2020-03-11;2020-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-07;00:25:59;2020-03-11;2020-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-07;02:26:17;2020-03-11;2020-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-07;04:26:55;2020-03-11;2020-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-07;06:27:16;2020-03-11;2020-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-07;08:26:03;2020-03-12;2020-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-07;10:26:36;2020-03-12;2020-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-07;14:26:23;2020-03-05;2020-03-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-07;16:26:37;2020-03-12;2020-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-07;18:26:28;2020-03-12;2020-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-07;20:26:55;2020-03-12;2020-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-07;22:26:21;2020-03-12;2020-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-08;00:26:52;2020-03-12;2020-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-08;02:26:40;2020-03-12;2020-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-08;04:26:57;2020-03-12;2020-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-08;06:27:13;2020-03-12;2020-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-08;08:26:20;2020-03-12;2020-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-08;10:26:20;2020-03-12;2020-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-08;12:26:36;2020-03-12;2020-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-08;16:26:25;2020-03-12;2020-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-08;18:26:55;2020-03-12;2020-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-08;20:26:07;2020-03-12;2020-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-08;22:26:23;2020-03-12;2020-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-09;00:27:25;2020-03-12;2020-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-09;02:28:51;2020-03-12;2020-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-09;04:28:28;2020-03-12;2020-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-09;08:27:06;2020-03-12;2020-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-09;10:26:24;2020-03-13;2020-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-09;12:25:46;2019-10-18;2020-03-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-09;14:26:30;2020-03-13;2020-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-09;16:27:43;2020-03-13;2020-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-09;18:25:46;2020-03-13;2020-03-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-09;20:26:10;2020-03-16;2020-03-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-09;22:25:22;2020-03-16;2020-03-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-10;00:25:52;2020-03-16;2020-03-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-10;02:26:05;2020-03-16;2020-03-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-10;04:26:27;2020-03-16;2020-03-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-10;06:26:22;2020-03-16;2020-03-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-10;08:25:58;2020-03-16;2020-03-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-10;10:26:25;2020-03-16;2020-03-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-10;12:26:24;2020-03-16;2020-03-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-10;14:25:19;2020-03-16;2020-03-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-10;16:25:36;2020-03-17;2020-03-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-10;18:25:09;2020-03-17;2020-03-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-10;20:25:16;2020-03-17;2020-03-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-10;22:25:37;2020-03-17;2020-03-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-11;00:25:40;2020-03-17;2020-03-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-11;02:25:48;2020-03-17;2020-03-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-11;04:26:20;2020-03-17;2020-03-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-11;08:25:49;2020-03-17;2020-03-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-11;10:25:34;2020-03-17;2020-03-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-11;12:25:49;2020-03-17;2020-03-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-11;14:27:10;2020-03-17;2020-03-18
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-11;16:25:57;2020-02-26;2020-03-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-11;18:26:12;2020-03-18;2020-03-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-11;20:25:24;2020-03-18;2020-03-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-11;22:25:37;2020-03-18;2020-03-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-12;00:25:42;2020-03-18;2020-03-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-12;02:26:42;2020-03-18;2020-03-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-12;04:27:24;2020-03-18;2020-03-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-12;06:26:49;2020-03-18;2020-03-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-12;08:25:55;2020-03-18;2020-03-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-12;10:27:39;2020-03-18;2020-03-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-12;12:26:01;2020-03-18;2020-03-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-12;14:26:19;2020-03-18;2020-03-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-12;16:28:22;2020-03-18;2020-03-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-12;18:26:03;2020-03-20;2020-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-12;20:26:58;2020-03-20;2020-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-12;22:25:52;2020-03-20;2020-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-13;00:25:55;2020-03-20;2020-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-13;02:26:16;2020-03-20;2020-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-13;04:25:15;2020-03-20;2020-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-13;06:26:34;2020-03-20;2020-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-13;08:26:06;2020-03-13;2020-03-20
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-13;12:25:58;2020-03-20;2020-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-13;14:25:23;2020-02-06;2020-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-13;16:27:17;2020-03-23;2020-03-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-13;18:26:17;2019-10-21;2019-10-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-13;20:25:24;2019-10-21;2019-10-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-13;22:26:34;2019-10-21;2019-10-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-14;00:25:16;2019-10-21;2019-10-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-14;02:26:19;2019-10-21;2019-10-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-14;04:24:54;2019-10-21;2019-10-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-14;06:26:35;2019-10-21;2019-10-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-14;08:26:13;2019-10-21;2019-10-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-14;10:25:01;2019-10-21;2019-10-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-14;12:25:37;2019-10-21;2019-10-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-14;14:25:54;2019-10-21;2019-10-22
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-14;16:25:25;2019-10-22;2019-10-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-14;18:25:55;2019-10-22;2019-10-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-14;20:25:24;2019-10-22;2019-10-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-14;22:25:20;2019-10-22;2019-10-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-15;00:25:29;2019-10-22;2019-10-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-15;02:26:13;2019-10-22;2019-10-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-15;04:25:26;2019-10-22;2019-10-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-15;06:26:17;2019-10-22;2019-10-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-15;08:25:05;2019-10-22;2019-10-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-15;10:25:26;2019-10-22;2019-10-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-15;12:25:28;2019-10-22;2019-10-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-15;14:25:35;2019-10-22;2019-10-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-15;16:25:12;2019-10-23;2019-10-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-15;18:26:12;2019-10-23;2019-10-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-15;20:25:36;2019-09-20;2019-10-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-15;22:25:34;2019-10-23;2019-10-28
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-16;00:25:18;2019-10-28;2019-10-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-16;02:25:13;2019-10-28;2019-10-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-16;04:25:38;2019-10-28;2019-10-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-16;08:25:55;2019-10-28;2019-10-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-16;10:27:22;2019-10-28;2019-10-29
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-16;12:25:54;2019-10-29;2020-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-16;14:26:29;2019-10-29;2020-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-16;16:26:05;2020-03-17;2020-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-16;18:26:31;2020-03-23;2020-03-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-16;20:25:34;2020-03-23;2020-03-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-16;22:25:11;2020-03-23;2020-03-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-17;00:24:43;2020-03-23;2020-03-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-17;02:25:12;2020-03-23;2020-03-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-17;04:25:43;2020-03-23;2020-03-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-17;06:26:19;2020-03-23;2020-03-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-17;08:25:54;2020-03-23;2020-03-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-17;10:25:50;2020-03-24;2020-03-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-17;12:27:02;2020-03-24;2020-03-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-17;14:26:05;2020-03-24;2020-03-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-17;16:25:11;2020-03-24;2020-03-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-17;20:25:03;2020-03-24;2020-03-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-17;22:26:06;2020-03-24;2020-03-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-18;02:26:26;2019-09-20;2020-03-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-18;04:26:35;2020-03-24;2020-03-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-18;06:24:58;2020-03-24;2020-03-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-18;08:25:42;2020-02-17;2020-03-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-18;10:25:57;2020-03-25;2020-03-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-18;12:26:17;2020-03-25;2020-03-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-18;14:26:01;2020-03-25;2020-03-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-18;16:25:44;2020-03-25;2020-03-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-18;18:25:04;2020-03-25;2020-03-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-18;20:25:59;2020-03-25;2020-03-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-18;22:25:42;2020-03-25;2020-03-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-19;00:26:19;2020-03-25;2020-03-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-19;04:26:12;2020-03-25;2020-03-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-19;06:26:03;2020-03-25;2020-03-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-19;08:25:32;2020-03-25;2020-03-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-19;10:25:56;2020-03-25;2020-03-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-19;12:26:13;2019-12-09;2020-03-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-19;14:26:22;2020-03-26;2020-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-19;16:27:19;2020-03-26;2020-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-19;18:26:29;2020-03-17;2020-03-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-19;20:25:47;2020-03-26;2020-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-19;22:25:38;2020-03-26;2020-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-20;00:25:54;2020-03-26;2020-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-20;02:26:03;2020-03-26;2020-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-20;04:25:32;2020-03-26;2020-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-20;06:26:12;2020-03-26;2020-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-20;08:26:31;2020-03-26;2020-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-20;10:26:03;2020-03-26;2020-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-20;12:25:58;2020-03-26;2020-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-20;14:26:17;2020-01-07;2020-03-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-20;16:26:06;2020-03-26;2020-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-20;18:26:51;2020-03-26;2020-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-20;20:25:52;2020-03-27;2020-03-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-20;22:25:45;2020-01-29;2020-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-21;00:25:57;2020-03-27;2020-03-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-21;02:25:50;2020-03-27;2020-03-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-21;04:25:35;2020-03-27;2020-03-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-21;06:26:09;2020-03-27;2020-03-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-21;08:26:05;2020-03-27;2020-03-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-21;10:25:35;2020-01-13;2020-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-21;12:25:52;2020-03-26;2020-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-21;14:26:02;2020-03-27;2020-03-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-21;16:26:14;2020-03-27;2020-03-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-21;18:25:41;2020-03-27;2020-03-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-21;20:25:59;2020-03-27;2020-03-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-22;00:25:38;2020-03-30;2020-03-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-22;02:25:58;2020-03-30;2020-03-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-22;04:25:26;2020-03-30;2020-03-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-22;06:26:29;2020-03-30;2020-03-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-22;08:25:42;2020-03-30;2020-03-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-22;10:26:26;2020-03-30;2020-03-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-22;12:25:46;2020-03-30;2020-03-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-22;14:26:05;2020-03-30;2020-03-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-22;16:26:36;2020-03-30;2020-03-31
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-09-22;18:25:34;2020-03-30;2020-03-31
