# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Renouvellement d’une carte de résident";2017-10-01;00:47:50;2017-10-03;2017-10-04
14;"Renouvellement d’une carte de résident";2017-10-01;01:47:45;2017-10-03;2017-10-04
14;"Renouvellement d’une carte de résident";2017-10-01;02:47:52;2017-10-03;2017-10-04
14;"Renouvellement d’une carte de résident";2017-10-01;03:47:49;2017-10-03;2017-10-04
14;"Renouvellement d’une carte de résident";2017-10-01;04:47:53;2017-10-03;2017-10-04
14;"Renouvellement d’une carte de résident";2017-10-01;05:47:52;2017-10-03;2017-10-04
14;"Renouvellement d’une carte de résident";2017-10-01;06:48:12;2017-10-03;2017-10-04
14;"Renouvellement d’une carte de résident";2017-10-01;07:47:45;2017-10-03;2017-10-04
14;"Renouvellement d’une carte de résident";2017-10-01;08:47:41;2017-10-03;2017-10-04
14;"Renouvellement d’une carte de résident";2017-10-01;09:47:47;2017-10-03;2017-10-04
14;"Renouvellement d’une carte de résident";2017-10-01;10:47:48;2017-10-03;2017-10-04
14;"Renouvellement d’une carte de résident";2017-10-01;11:47:47;2017-10-03;2017-10-04
14;"Renouvellement d’une carte de résident";2017-10-01;12:47:48;2017-10-03;2017-10-04
14;"Renouvellement d’une carte de résident";2017-10-01;13:47:44;2017-10-03;2017-10-04
14;"Renouvellement d’une carte de résident";2017-10-01;14:47:41;2017-10-03;2017-10-04
14;"Renouvellement d’une carte de résident";2017-10-01;15:47:45;2017-10-03;2017-10-04
14;"Renouvellement d’une carte de résident";2017-10-01;16:47:47;2017-10-03;2017-10-04
14;"Renouvellement d’une carte de résident";2017-10-01;17:47:48;2017-10-03;2017-10-04
14;"Renouvellement d’une carte de résident";2017-10-01;18:47:42;2017-10-03;2017-10-04
14;"Renouvellement d’une carte de résident";2017-10-01;19:47:44;2017-10-03;2017-10-04
14;"Renouvellement d’une carte de résident";2017-10-01;20:47:46;2017-10-04;2017-10-05
14;"Renouvellement d’une carte de résident";2017-10-01;21:47:50;2017-10-04;2017-10-05
14;"Renouvellement d’une carte de résident";2017-10-01;22:47:49;2017-10-04;2017-10-05
14;"Renouvellement d’une carte de résident";2017-10-01;23:47:52;2017-10-04;2017-10-05
14;"Renouvellement d’une carte de résident";2017-10-02;00:47:48;2017-10-04;2017-10-05
14;"Renouvellement d’une carte de résident";2017-10-02;01:47:55;2017-10-04;2017-10-05
14;"Renouvellement d’une carte de résident";2017-10-02;02:47:46;2017-10-04;2017-10-05
14;"Renouvellement d’une carte de résident";2017-10-02;03:47:49;2017-10-04;2017-10-05
14;"Renouvellement d’une carte de résident";2017-10-02;04:47:49;2017-10-04;2017-10-05
14;"Renouvellement d’une carte de résident";2017-10-02;05:47:52;2017-10-04;2017-10-05
14;"Renouvellement d’une carte de résident";2017-10-02;06:48:20;2017-10-04;2017-10-05
14;"Renouvellement d’une carte de résident";2017-10-02;07:47:52;2017-10-04;2017-10-05
14;"Renouvellement d’une carte de résident";2017-10-02;08:48:55;2017-10-04;2017-10-05
14;"Renouvellement d’une carte de résident";2017-10-02;09:48:10;2017-10-04;2017-10-05
14;"Renouvellement d’une carte de résident";2017-10-02;10:48:17;2017-10-04;2017-10-05
14;"Renouvellement d’une carte de résident";2017-10-02;11:48:07;2017-10-04;2017-10-05
14;"Renouvellement d’une carte de résident";2017-10-02;12:47:57;2017-10-04;2017-10-05
14;"Renouvellement d’une carte de résident";2017-10-02;13:48:03;2017-10-04;2017-10-05
14;"Renouvellement d’une carte de résident";2017-10-02;14:48:01;2017-10-04;2017-10-05
14;"Renouvellement d’une carte de résident";2017-10-02;15:47:54;2017-10-04;2017-10-05
14;"Renouvellement d’une carte de résident";2017-10-02;16:47:55;2017-10-04;2017-10-05
14;"Renouvellement d’une carte de résident";2017-10-02;17:47:51;2017-10-04;2017-10-05
14;"Renouvellement d’une carte de résident";2017-10-02;18:48:01;2017-10-04;2017-10-05
14;"Renouvellement d’une carte de résident";2017-10-02;19:47:55;2017-10-04;2017-10-05
14;"Renouvellement d’une carte de résident";2017-10-02;20:47:58;2017-10-05;2017-10-09
14;"Renouvellement d’une carte de résident";2017-10-02;21:48:05;2017-10-05;2017-10-09
14;"Renouvellement d’une carte de résident";2017-10-02;22:47:58;2017-10-05;2017-10-09
14;"Renouvellement d’une carte de résident";2017-10-02;23:47:52;2017-10-05;2017-10-09
14;"Renouvellement d’une carte de résident";2017-10-03;00:47:52;2017-10-05;2017-10-09
14;"Renouvellement d’une carte de résident";2017-10-03;01:47:58;2017-10-05;2017-10-09
14;"Renouvellement d’une carte de résident";2017-10-03;02:47:56;2017-10-05;2017-10-09
14;"Renouvellement d’une carte de résident";2017-10-03;03:48:00;2017-10-05;2017-10-09
14;"Renouvellement d’une carte de résident";2017-10-03;04:47:58;2017-10-05;2017-10-09
14;"Renouvellement d’une carte de résident";2017-10-03;05:47:52;2017-10-05;2017-10-09
14;"Renouvellement d’une carte de résident";2017-10-03;06:48:13;2017-10-05;2017-10-09
14;"Renouvellement d’une carte de résident";2017-10-03;07:47:55;2017-10-05;2017-10-09
14;"Renouvellement d’une carte de résident";2017-10-03;08:47:51;2017-10-05;2017-10-09
14;"Renouvellement d’une carte de résident";2017-10-03;09:48:13;2017-10-05;2017-10-09
14;"Renouvellement d’une carte de résident";2017-10-03;10:47:53;2017-10-05;2017-10-09
14;"Renouvellement d’une carte de résident";2017-10-03;11:48:40;2017-10-05;2017-10-09
14;"Renouvellement d’une carte de résident";2017-10-03;12:48:26;2017-10-05;2017-10-09
14;"Renouvellement d’une carte de résident";2017-10-03;13:47:56;2017-10-05;2017-10-09
14;"Renouvellement d’une carte de résident";2017-10-03;14:49:03;2017-10-05;2017-10-09
14;"Renouvellement d’une carte de résident";2017-10-03;15:48:12;2017-10-05;2017-10-09
14;"Renouvellement d’une carte de résident";2017-10-03;16:48:05;2017-10-05;2017-10-09
14;"Renouvellement d’une carte de résident";2017-10-03;17:48:02;2017-10-09;2017-10-10
14;"Renouvellement d’une carte de résident";2017-10-03;18:48:12;2017-10-05;2017-10-09
14;"Renouvellement d’une carte de résident";2017-10-03;19:47:53;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-03;20:47:54;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-03;21:47:57;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-03;22:47:52;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-03;23:47:59;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-04;00:47:56;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-04;01:47:58;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-04;02:47:53;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-04;03:47:46;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-04;04:47:57;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-04;05:47:57;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-04;06:48:31;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-04;07:47:57;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-04;08:47:59;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-04;09:48:12;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-04;10:48:14;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-04;11:47:56;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-04;12:47:53;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-04;13:48:03;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-04;14:47:59;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-04;15:47:58;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-04;16:47:58;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-04;17:48:03;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-04;18:47:54;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-04;19:47:55;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-04;20:47:49;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-04;21:48:02;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-04;22:47:55;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-04;23:47:56;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-05;00:48:04;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-05;01:48:00;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-05;02:48:07;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-05;03:48:07;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-05;04:48:09;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-05;05:47:55;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-05;06:48:27;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-05;07:48:01;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-05;08:47:59;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-05;09:47:52;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-05;10:48:11;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-05;11:48:19;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-05;12:48:13;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-05;13:48:15;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-05;14:48:07;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-05;15:48:20;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-05;16:48:04;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-05;17:47:52;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-05;18:47:57;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-05;19:48:04;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-05;20:47:55;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-05;21:47:57;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-05;22:47:56;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-05;23:47:50;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-06;00:47:58;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-06;01:47:55;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-06;02:47:44;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-06;03:47:46;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-06;04:47:48;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-06;05:47:47;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-06;06:48:25;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-06;07:47:47;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-06;08:47:51;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-06;09:47:47;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-06;10:47:44;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-06;11:47:51;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-06;12:47:48;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-06;13:47:53;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-06;14:47:54;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-06;15:47:51;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-06;16:47:45;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-06;17:47:50;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-06;18:47:53;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-06;19:47:48;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-06;20:47:47;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-06;21:47:47;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-06;22:47:45;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-06;23:47:54;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-07;00:47:47;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-07;01:47:49;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-07;02:47:48;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-07;03:47:51;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-07;04:47:48;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-07;05:47:42;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-07;06:48:00;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-07;07:47:47;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-07;08:47:48;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-07;09:47:49;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-07;10:47:43;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-07;11:47:54;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-07;12:47:47;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-07;13:47:40;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-07;14:47:49;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-07;15:47:47;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-07;16:47:52;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-07;17:47:47;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-07;18:47:48;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-07;19:47:47;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-07;20:47:51;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-07;21:47:48;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-07;22:47:49;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-07;23:47:49;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-08;00:47:47;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-08;01:47:51;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-08;02:47:49;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-08;03:47:44;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-08;04:47:50;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-08;05:47:48;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-08;06:48:28;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-08;07:47:46;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-08;08:47:46;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-08;09:47:49;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-08;10:47:48;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-08;11:47:46;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-08;12:47:46;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-08;13:47:47;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-08;14:47:49;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-08;15:47:43;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-08;16:47:49;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-08;17:47:49;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-08;18:47:48;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-08;19:47:39;2017-10-10;2017-10-11
14;"Renouvellement d’une carte de résident";2017-10-08;20:47:45;2017-10-11;2017-10-12
14;"Renouvellement d’une carte de résident";2017-10-08;21:47:48;2017-10-11;2017-10-12
14;"Renouvellement d’une carte de résident";2017-10-08;22:47:49;2017-10-11;2017-10-12
14;"Renouvellement d’une carte de résident";2017-10-08;23:47:54;2017-10-11;2017-10-12
14;"Renouvellement d’une carte de résident";2017-10-09;00:47:53;2017-10-11;2017-10-12
14;"Renouvellement d’une carte de résident";2017-10-09;01:47:52;2017-10-11;2017-10-12
14;"Renouvellement d’une carte de résident";2017-10-09;02:47:55;2017-10-11;2017-10-12
14;"Renouvellement d’une carte de résident";2017-10-09;03:47:49;2017-10-11;2017-10-12
14;"Renouvellement d’une carte de résident";2017-10-09;04:47:46;2017-10-11;2017-10-12
14;"Renouvellement d’une carte de résident";2017-10-09;05:47:48;2017-10-11;2017-10-12
14;"Renouvellement d’une carte de résident";2017-10-09;06:48:22;2017-10-11;2017-10-12
14;"Renouvellement d’une carte de résident";2017-10-09;07:47:56;2017-10-11;2017-10-12
14;"Renouvellement d’une carte de résident";2017-10-09;08:49:19;2017-10-11;2017-10-12
14;"Renouvellement d’une carte de résident";2017-10-09;09:48:12;2017-10-11;2017-10-12
14;"Renouvellement d’une carte de résident";2017-10-09;10:48:00;2017-10-11;2017-10-12
14;"Renouvellement d’une carte de résident";2017-10-09;11:48:08;2017-10-11;2017-10-12
14;"Renouvellement d’une carte de résident";2017-10-09;12:48:05;2017-10-11;2017-10-12
14;"Renouvellement d’une carte de résident";2017-10-09;13:47:56;2017-10-11;2017-10-12
14;"Renouvellement d’une carte de résident";2017-10-09;14:48:04;2017-10-11;2017-10-12
14;"Renouvellement d’une carte de résident";2017-10-09;15:48:10;2017-10-11;2017-10-12
14;"Renouvellement d’une carte de résident";2017-10-09;16:47:58;2017-10-11;2017-10-12
14;"Renouvellement d’une carte de résident";2017-10-09;17:47:51;2017-10-11;2017-10-12
14;"Renouvellement d’une carte de résident";2017-10-09;18:47:49;2017-10-11;2017-10-12
14;"Renouvellement d’une carte de résident";2017-10-09;19:47:40;2017-10-11;2017-10-12
14;"Renouvellement d’une carte de résident";2017-10-09;20:47:50;2017-10-12;2017-10-13
14;"Renouvellement d’une carte de résident";2017-10-09;21:47:48;2017-10-12;2017-10-13
14;"Renouvellement d’une carte de résident";2017-10-09;22:47:54;2017-10-12;2017-10-13
14;"Renouvellement d’une carte de résident";2017-10-09;23:47:56;2017-10-12;2017-10-13
14;"Renouvellement d’une carte de résident";2017-10-10;00:47:48;2017-10-12;2017-10-13
14;"Renouvellement d’une carte de résident";2017-10-10;01:47:51;2017-10-12;2017-10-13
14;"Renouvellement d’une carte de résident";2017-10-10;02:47:54;2017-10-12;2017-10-13
14;"Renouvellement d’une carte de résident";2017-10-10;03:47:51;2017-10-12;2017-10-13
14;"Renouvellement d’une carte de résident";2017-10-10;04:47:51;2017-10-12;2017-10-13
14;"Renouvellement d’une carte de résident";2017-10-10;05:47:50;2017-10-12;2017-10-13
14;"Renouvellement d’une carte de résident";2017-10-10;06:48:01;2017-10-12;2017-10-13
14;"Renouvellement d’une carte de résident";2017-10-10;07:47:47;2017-10-12;2017-10-13
14;"Renouvellement d’une carte de résident";2017-10-10;08:47:52;2017-10-12;2017-10-13
14;"Renouvellement d’une carte de résident";2017-10-10;09:47:57;2017-10-13;2017-10-16
14;"Renouvellement d’une carte de résident";2017-10-10;10:48:02;2017-10-13;2017-10-16
14;"Renouvellement d’une carte de résident";2017-10-10;11:48:06;2017-10-13;2017-10-16
14;"Renouvellement d’une carte de résident";2017-10-10;12:47:56;2017-10-13;2017-10-16
14;"Renouvellement d’une carte de résident";2017-10-10;13:47:55;2017-10-13;2017-10-16
14;"Renouvellement d’une carte de résident";2017-10-10;14:48:07;2017-10-13;2017-10-16
14;"Renouvellement d’une carte de résident";2017-10-10;15:47:54;2017-10-13;2017-10-16
14;"Renouvellement d’une carte de résident";2017-10-10;16:47:55;2017-10-13;2017-10-16
14;"Renouvellement d’une carte de résident";2017-10-10;17:47:47;2017-10-13;2017-10-16
14;"Renouvellement d’une carte de résident";2017-10-10;18:47:46;2017-10-13;2017-10-16
14;"Renouvellement d’une carte de résident";2017-10-10;19:47:46;2017-10-13;2017-10-16
14;"Renouvellement d’une carte de résident";2017-10-10;20:47:41;2017-10-13;2017-10-16
14;"Renouvellement d’une carte de résident";2017-10-10;21:47:48;2017-10-13;2017-10-16
14;"Renouvellement d’une carte de résident";2017-10-10;22:47:44;2017-10-13;2017-10-16
14;"Renouvellement d’une carte de résident";2017-10-10;23:47:44;2017-10-13;2017-10-16
14;"Renouvellement d’une carte de résident";2017-10-11;00:47:46;2017-10-13;2017-10-16
14;"Renouvellement d’une carte de résident";2017-10-11;01:47:50;2017-10-13;2017-10-16
14;"Renouvellement d’une carte de résident";2017-10-11;02:47:47;2017-10-13;2017-10-16
14;"Renouvellement d’une carte de résident";2017-10-11;03:47:46;2017-10-13;2017-10-16
14;"Renouvellement d’une carte de résident";2017-10-11;04:47:46;2017-10-13;2017-10-16
14;"Renouvellement d’une carte de résident";2017-10-11;05:47:43;2017-10-13;2017-10-16
14;"Renouvellement d’une carte de résident";2017-10-11;06:48:05;2017-10-13;2017-10-16
14;"Renouvellement d’une carte de résident";2017-10-11;07:47:49;2017-10-13;2017-10-16
14;"Renouvellement d’une carte de résident";2017-10-11;08:47:47;2017-10-13;2017-10-16
14;"Renouvellement d’une carte de résident";2017-10-11;09:47:43;2017-10-13;2017-10-16
14;"Renouvellement d’une carte de résident";2017-10-11;10:47:45;2017-10-13;2017-10-16
14;"Renouvellement d’une carte de résident";2017-10-11;11:47:45;2017-10-13;2017-10-16
14;"Renouvellement d’une carte de résident";2017-10-11;12:47:45;2017-10-13;2017-10-16
14;"Renouvellement d’une carte de résident";2017-10-11;13:47:50;2017-10-13;2017-10-16
14;"Renouvellement d’une carte de résident";2017-10-11;14:48:14;2017-10-13;2017-10-16
14;"Renouvellement d’une carte de résident";2017-10-11;15:48:03;2017-10-13;2017-10-16
14;"Renouvellement d’une carte de résident";2017-10-11;16:47:52;2017-10-13;2017-10-16
14;"Renouvellement d’une carte de résident";2017-10-11;17:47:49;2017-10-13;2017-10-16
14;"Renouvellement d’une carte de résident";2017-10-11;18:47:50;2017-10-13;2017-10-16
14;"Renouvellement d’une carte de résident";2017-10-11;19:47:51;2017-10-13;2017-10-16
14;"Renouvellement d’une carte de résident";2017-10-11;20:47:49;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-11;21:47:51;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-11;22:47:48;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-11;23:47:48;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-12;00:47:52;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-12;01:47:50;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-12;02:47:50;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-12;03:47:54;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-12;04:47:54;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-12;05:47:57;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-12;06:48:03;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-12;07:47:55;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-12;08:47:54;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-12;09:48:01;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-12;10:47:51;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-12;11:47:52;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-12;12:47:54;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-12;13:47:52;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-12;14:47:56;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-12;15:48:02;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-12;16:47:43;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-12;17:47:59;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-12;18:47:50;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-12;19:48:07;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-12;20:48:09;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-12;21:47:49;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-12;22:47:53;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-12;23:47:48;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-13;00:47:56;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-13;01:47:54;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-13;02:47:53;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-13;03:47:47;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-13;04:47:47;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-13;05:47:51;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-13;06:48:15;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-13;07:47:50;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-13;08:47:50;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-13;09:47:49;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-13;10:48:04;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-13;11:48:00;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-13;12:47:48;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-13;13:47:46;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-13;14:48:17;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-13;15:48:01;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-13;16:48:03;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-13;17:47:54;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-13;18:47:59;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-13;19:47:56;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-13;20:47:56;2017-10-16;2017-10-17
14;"Renouvellement d’une carte de résident";2017-10-13;21:47:57;2017-10-16;2017-10-17
