# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Visite médicale après suspension du permis de conduire";2019-03-01;00:32:34;2019-04-08;2019-04-09
37;"Visite médicale après suspension du permis de conduire";2019-03-01;01:32:48;2019-04-08;2019-04-09
37;"Visite médicale après suspension du permis de conduire";2019-03-01;02:32:42;2019-04-08;2019-04-09
37;"Visite médicale après suspension du permis de conduire";2019-03-01;03:32:57;2019-04-08;2019-04-09
37;"Visite médicale après suspension du permis de conduire";2019-03-01;04:32:39;2019-04-08;2019-04-09
37;"Visite médicale après suspension du permis de conduire";2019-03-01;05:32:41;2019-04-08;2019-04-09
37;"Visite médicale après suspension du permis de conduire";2019-03-01;06:33:04;2019-04-08;2019-04-09
37;"Visite médicale après suspension du permis de conduire";2019-03-01;07:32:38;2019-03-29;2019-04-08
37;"Visite médicale après suspension du permis de conduire";2019-03-01;08:32:55;2019-03-15;2019-03-29
37;"Visite médicale après suspension du permis de conduire";2019-03-01;09:33:21;2019-03-29;2019-04-08
37;"Visite médicale après suspension du permis de conduire";2019-03-01;10:32:53;2019-03-29;2019-04-08
37;"Visite médicale après suspension du permis de conduire";2019-03-01;11:32:56;2019-03-29;2019-04-08
37;"Visite médicale après suspension du permis de conduire";2019-03-01;12:32:51;2019-04-08;2019-04-09
37;"Visite médicale après suspension du permis de conduire";2019-03-01;13:32:32;2019-04-08;2019-04-09
37;"Visite médicale après suspension du permis de conduire";2019-03-01;14:33:31;2019-04-08;2019-04-09
37;"Visite médicale après suspension du permis de conduire";2019-03-01;15:33:03;2019-04-08;2019-04-09
37;"Visite médicale après suspension du permis de conduire";2019-03-01;16:32:52;2019-04-08;2019-04-09
37;"Visite médicale après suspension du permis de conduire";2019-03-01;17:32:47;2019-04-08;2019-04-09
37;"Visite médicale après suspension du permis de conduire";2019-03-01;18:33:16;2019-04-08;2019-04-09
37;"Visite médicale après suspension du permis de conduire";2019-03-01;19:32:32;2019-04-08;2019-04-09
37;"Visite médicale après suspension du permis de conduire";2019-03-01;20:32:49;2019-04-08;2019-04-09
37;"Visite médicale après suspension du permis de conduire";2019-03-01;21:32:36;2019-04-08;2019-04-09
37;"Visite médicale après suspension du permis de conduire";2019-03-01;22:32:37;2019-04-08;2019-04-09
37;"Visite médicale après suspension du permis de conduire";2019-03-01;23:32:50;2019-04-08;2019-04-09
37;"Visite médicale après suspension du permis de conduire";2019-03-02;00:32:34;2019-04-08;2019-04-09
37;"Visite médicale après suspension du permis de conduire";2019-03-02;01:32:32;2019-04-08;2019-04-09
37;"Visite médicale après suspension du permis de conduire";2019-03-02;02:32:47;2019-04-08;2019-04-09
37;"Visite médicale après suspension du permis de conduire";2019-03-02;03:32:37;2019-04-08;2019-04-09
37;"Visite médicale après suspension du permis de conduire";2019-03-02;04:32:32;2019-04-08;2019-04-09
37;"Visite médicale après suspension du permis de conduire";2019-03-02;05:32:49;2019-04-08;2019-04-09
37;"Visite médicale après suspension du permis de conduire";2019-03-02;06:32:43;2019-04-08;2019-04-09
37;"Visite médicale après suspension du permis de conduire";2019-03-02;07:32:56;2019-04-08;2019-04-09
37;"Visite médicale après suspension du permis de conduire";2019-03-02;08:32:48;2019-04-08;2019-04-09
37;"Visite médicale après suspension du permis de conduire";2019-03-02;09:32:39;2019-04-08;2019-04-09
37;"Visite médicale après suspension du permis de conduire";2019-03-02;10:33:13;2019-03-11;2019-04-08
37;"Visite médicale après suspension du permis de conduire";2019-03-02;11:32:32;2019-04-08;2019-04-09
37;"Visite médicale après suspension du permis de conduire";2019-03-02;12:32:48;2019-04-08;2019-04-09
37;"Visite médicale après suspension du permis de conduire";2019-03-02;13:32:52;2019-04-08;2019-04-09
37;"Visite médicale après suspension du permis de conduire";2019-03-02;14:32:44;2019-04-08;2019-04-09
37;"Visite médicale après suspension du permis de conduire";2019-03-02;15:32:48;2019-04-08;2019-04-09
37;"Visite médicale après suspension du permis de conduire";2019-03-02;16:32:53;2019-03-26;2019-04-08
37;"Visite médicale après suspension du permis de conduire";2019-03-02;17:32:54;2019-03-26;2019-04-08
37;"Visite médicale après suspension du permis de conduire";2019-03-02;18:33:02;2019-03-26;2019-04-08
37;"Visite médicale après suspension du permis de conduire";2019-03-02;19:32:51;2019-03-26;2019-04-08
37;"Visite médicale après suspension du permis de conduire";2019-03-02;20:33:06;2019-03-26;2019-04-08
37;"Visite médicale après suspension du permis de conduire";2019-03-02;21:32:49;2019-03-26;2019-04-08
37;"Visite médicale après suspension du permis de conduire";2019-03-02;22:32:58;2019-03-26;2019-04-08
37;"Visite médicale après suspension du permis de conduire";2019-03-02;23:33:02;2019-03-26;2019-04-08
37;"Visite médicale après suspension du permis de conduire";2019-03-03;00:32:45;2019-03-26;2019-04-08
37;"Visite médicale après suspension du permis de conduire";2019-03-03;01:32:56;2019-03-26;2019-04-08
37;"Visite médicale après suspension du permis de conduire";2019-03-03;02:33:01;2019-03-26;2019-04-08
37;"Visite médicale après suspension du permis de conduire";2019-03-03;03:32:51;2019-03-26;2019-04-08
37;"Visite médicale après suspension du permis de conduire";2019-03-03;04:33:11;2019-03-26;2019-04-08
37;"Visite médicale après suspension du permis de conduire";2019-03-03;05:32:59;2019-03-26;2019-04-08
37;"Visite médicale après suspension du permis de conduire";2019-03-03;06:33:01;2019-03-26;2019-04-08
37;"Visite médicale après suspension du permis de conduire";2019-03-03;07:33:11;2019-03-26;2019-04-08
37;"Visite médicale après suspension du permis de conduire";2019-03-03;08:33:04;2019-03-26;2019-04-08
37;"Visite médicale après suspension du permis de conduire";2019-03-03;09:32:55;2019-03-26;2019-04-08
37;"Visite médicale après suspension du permis de conduire";2019-03-03;10:33:10;2019-03-26;2019-04-08
37;"Visite médicale après suspension du permis de conduire";2019-03-03;11:32:58;2019-03-26;2019-04-08
37;"Visite médicale après suspension du permis de conduire";2019-03-03;12:33:40;2019-03-26;2019-04-08
37;"Visite médicale après suspension du permis de conduire";2019-03-03;13:32:38;2019-03-26;2019-04-08
37;"Visite médicale après suspension du permis de conduire";2019-03-03;14:32:35;2019-03-26;2019-04-08
37;"Visite médicale après suspension du permis de conduire";2019-03-03;15:32:45;2019-03-26;2019-04-08
37;"Visite médicale après suspension du permis de conduire";2019-03-03;16:32:38;2019-03-26;2019-04-08
37;"Visite médicale après suspension du permis de conduire";2019-03-03;17:32:27;2019-04-08;2019-04-09
37;"Visite médicale après suspension du permis de conduire";2019-03-03;18:32:40;2019-04-08;2019-04-09
37;"Visite médicale après suspension du permis de conduire";2019-03-03;19:32:37;2019-04-08;2019-04-09
37;"Visite médicale après suspension du permis de conduire";2019-03-03;20:33:50;2019-04-08;2019-04-09
37;"Visite médicale après suspension du permis de conduire";2019-03-03;21:33:25;2019-04-08;2019-04-09
37;"Visite médicale après suspension du permis de conduire";2019-03-03;22:33:32;2019-04-08;2019-04-09
37;"Visite médicale après suspension du permis de conduire";2019-03-03;23:32:44;2019-04-08;2019-04-09
37;"Visite médicale après suspension du permis de conduire";2019-03-04;01:38:59;2019-04-08;2019-04-09
37;"Visite médicale après suspension du permis de conduire";2019-03-04;02:32:40;2019-04-08;2019-04-09
37;"Visite médicale après suspension du permis de conduire";2019-03-04;03:32:48;2019-04-08;2019-04-09
37;"Visite médicale après suspension du permis de conduire";2019-03-04;04:32:59;2019-04-08;2019-04-09
37;"Visite médicale après suspension du permis de conduire";2019-03-04;05:32:46;2019-04-08;2019-04-09
37;"Visite médicale après suspension du permis de conduire";2019-03-04;06:32:50;2019-04-08;2019-04-09
37;"Visite médicale après suspension du permis de conduire";2019-03-04;07:32:50;2019-04-08;2019-04-09
37;"Visite médicale après suspension du permis de conduire";2019-03-04;08:32:57;2019-04-08;2019-04-09
37;"Visite médicale après suspension du permis de conduire";2019-03-04;09:33:19;2019-04-09;2019-04-11
37;"Visite médicale après suspension du permis de conduire";2019-03-04;10:33:17;2019-04-09;2019-04-11
37;"Visite médicale après suspension du permis de conduire";2019-03-04;11:33:10;2019-04-09;2019-04-11
37;"Visite médicale après suspension du permis de conduire";2019-03-04;12:33:00;2019-04-09;2019-04-11
37;"Visite médicale après suspension du permis de conduire";2019-03-04;13:32:53;2019-04-11;2019-04-12
37;"Visite médicale après suspension du permis de conduire";2019-03-04;14:33:09;2019-04-11;2019-04-12
37;"Visite médicale après suspension du permis de conduire";2019-03-04;15:33:23;2019-04-11;2019-04-12
37;"Visite médicale après suspension du permis de conduire";2019-03-04;16:33:08;2019-04-11;2019-04-12
37;"Visite médicale après suspension du permis de conduire";2019-03-04;17:33:52;2019-04-11;2019-04-12
37;"Visite médicale après suspension du permis de conduire";2019-03-04;18:33:03;2019-04-11;2019-04-12
37;"Visite médicale après suspension du permis de conduire";2019-03-04;19:32:50;2019-04-11;2019-04-12
37;"Visite médicale après suspension du permis de conduire";2019-03-04;20:32:45;2019-04-11;2019-04-12
37;"Visite médicale après suspension du permis de conduire";2019-03-04;21:32:46;2019-04-11;2019-04-12
37;"Visite médicale après suspension du permis de conduire";2019-03-04;22:32:52;2019-04-11;2019-04-12
37;"Visite médicale après suspension du permis de conduire";2019-03-04;23:32:54;2019-04-11;2019-04-12
37;"Visite médicale après suspension du permis de conduire";2019-03-05;00:32:53;2019-04-11;2019-04-12
37;"Visite médicale après suspension du permis de conduire";2019-03-05;01:32:45;2019-04-11;2019-04-12
37;"Visite médicale après suspension du permis de conduire";2019-03-05;02:32:56;2019-04-11;2019-04-12
37;"Visite médicale après suspension du permis de conduire";2019-03-05;03:32:44;2019-04-11;2019-04-12
37;"Visite médicale après suspension du permis de conduire";2019-03-05;04:33:09;2019-04-11;2019-04-12
37;"Visite médicale après suspension du permis de conduire";2019-03-05;05:32:46;2019-04-11;2019-04-12
37;"Visite médicale après suspension du permis de conduire";2019-03-05;06:32:53;2019-04-11;2019-04-12
37;"Visite médicale après suspension du permis de conduire";2019-03-05;07:33:03;2019-04-11;2019-04-12
37;"Visite médicale après suspension du permis de conduire";2019-03-05;08:33:06;2019-04-11;2019-04-12
37;"Visite médicale après suspension du permis de conduire";2019-03-05;09:33:06;2019-04-11;2019-04-12
37;"Visite médicale après suspension du permis de conduire";2019-03-05;10:33:03;2019-04-11;2019-04-12
37;"Visite médicale après suspension du permis de conduire";2019-03-05;11:33:14;2019-04-11;2019-04-12
37;"Visite médicale après suspension du permis de conduire";2019-03-05;12:33:07;2019-04-11;2019-04-12
37;"Visite médicale après suspension du permis de conduire";2019-03-05;13:32:35;2019-04-11;2019-04-12
37;"Visite médicale après suspension du permis de conduire";2019-03-05;14:32:46;2019-04-11;2019-04-12
37;"Visite médicale après suspension du permis de conduire";2019-03-05;15:33:27;2019-04-11;2019-04-12
37;"Visite médicale après suspension du permis de conduire";2019-03-05;16:33:00;2019-04-11;2019-04-12
37;"Visite médicale après suspension du permis de conduire";2019-03-05;17:32:39;2019-04-11;2019-04-12
37;"Visite médicale après suspension du permis de conduire";2019-03-05;18:32:32;2019-04-11;2019-04-12
37;"Visite médicale après suspension du permis de conduire";2019-03-05;19:32:36;2019-04-11;2019-04-12
37;"Visite médicale après suspension du permis de conduire";2019-03-05;20:32:30;2019-04-11;2019-04-12
37;"Visite médicale après suspension du permis de conduire";2019-03-05;21:32:23;2019-04-11;2019-04-12
37;"Visite médicale après suspension du permis de conduire";2019-03-05;22:32:40;2019-04-11;2019-04-12
37;"Visite médicale après suspension du permis de conduire";2019-03-05;23:32:33;2019-04-11;2019-04-12
37;"Visite médicale après suspension du permis de conduire";2019-03-06;00:32:25;2019-04-11;2019-04-12
37;"Visite médicale après suspension du permis de conduire";2019-03-06;01:32:44;2019-04-11;2019-04-12
37;"Visite médicale après suspension du permis de conduire";2019-03-06;02:32:29;2019-04-11;2019-04-12
37;"Visite médicale après suspension du permis de conduire";2019-03-06;03:32:46;2019-04-11;2019-04-12
37;"Visite médicale après suspension du permis de conduire";2019-03-06;04:32:26;2019-04-11;2019-04-12
37;"Visite médicale après suspension du permis de conduire";2019-03-06;05:32:28;2019-04-11;2019-04-12
37;"Visite médicale après suspension du permis de conduire";2019-03-06;06:32:38;2019-04-11;2019-04-12
37;"Visite médicale après suspension du permis de conduire";2019-03-06;07:32:27;2019-04-11;2019-04-12
37;"Visite médicale après suspension du permis de conduire";2019-03-06;08:32:46;2019-04-11;2019-04-12
37;"Visite médicale après suspension du permis de conduire";2019-03-06;09:32:43;2019-04-11;2019-04-12
37;"Visite médicale après suspension du permis de conduire";2019-03-06;10:32:49;2019-04-11;2019-04-12
37;"Visite médicale après suspension du permis de conduire";2019-03-06;11:33:03;2019-04-11;2019-04-12
37;"Visite médicale après suspension du permis de conduire";2019-03-06;12:32:34;2019-04-11;2019-04-12
37;"Visite médicale après suspension du permis de conduire";2019-03-06;13:32:42;2019-04-12;2019-04-15
37;"Visite médicale après suspension du permis de conduire";2019-03-06;14:33:24;2019-04-15;2019-04-16
37;"Visite médicale après suspension du permis de conduire";2019-03-06;15:33:00;2019-04-15;2019-04-16
37;"Visite médicale après suspension du permis de conduire";2019-03-06;16:32:43;2019-04-15;2019-04-16
37;"Visite médicale après suspension du permis de conduire";2019-03-06;17:33:00;2019-04-15;2019-04-16
37;"Visite médicale après suspension du permis de conduire";2019-03-06;18:32:32;2019-04-15;2019-04-16
37;"Visite médicale après suspension du permis de conduire";2019-03-06;19:32:33;2019-04-15;2019-04-16
37;"Visite médicale après suspension du permis de conduire";2019-03-06;20:32:43;2019-04-15;2019-04-16
37;"Visite médicale après suspension du permis de conduire";2019-03-06;21:32:21;2019-04-15;2019-04-16
37;"Visite médicale après suspension du permis de conduire";2019-03-06;22:32:21;2019-04-15;2019-04-16
37;"Visite médicale après suspension du permis de conduire";2019-03-06;23:32:34;2019-04-15;2019-04-16
37;"Visite médicale après suspension du permis de conduire";2019-03-07;00:32:25;2019-04-15;2019-04-16
37;"Visite médicale après suspension du permis de conduire";2019-03-07;01:32:22;2019-04-15;2019-04-16
37;"Visite médicale après suspension du permis de conduire";2019-03-07;02:32:32;2019-04-15;2019-04-16
37;"Visite médicale après suspension du permis de conduire";2019-03-07;03:32:26;2019-04-15;2019-04-16
37;"Visite médicale après suspension du permis de conduire";2019-03-07;04:32:46;2019-04-15;2019-04-16
37;"Visite médicale après suspension du permis de conduire";2019-03-07;05:32:18;2019-04-15;2019-04-16
37;"Visite médicale après suspension du permis de conduire";2019-03-07;06:32:33;2019-04-15;2019-04-16
37;"Visite médicale après suspension du permis de conduire";2019-03-07;07:32:46;2019-04-15;2019-04-16
37;"Visite médicale après suspension du permis de conduire";2019-03-07;08:32:30;2019-04-15;2019-04-16
37;"Visite médicale après suspension du permis de conduire";2019-03-07;09:32:59;2019-04-15;2019-04-16
37;"Visite médicale après suspension du permis de conduire";2019-03-07;10:32:39;2019-04-15;2019-04-16
37;"Visite médicale après suspension du permis de conduire";2019-03-07;11:33:17;2019-04-15;2019-04-16
37;"Visite médicale après suspension du permis de conduire";2019-03-07;12:32:50;2019-04-09;2019-04-15
37;"Visite médicale après suspension du permis de conduire";2019-03-07;13:33:02;2019-04-15;2019-04-16
37;"Visite médicale après suspension du permis de conduire";2019-03-07;14:33:08;2019-04-15;2019-04-16
37;"Visite médicale après suspension du permis de conduire";2019-03-07;15:32:54;2019-04-16;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-07;16:35:33;2019-03-18;2019-04-16
37;"Visite médicale après suspension du permis de conduire";2019-03-07;17:33:16;2019-03-18;2019-04-16
37;"Visite médicale après suspension du permis de conduire";2019-03-07;18:32:46;2019-03-18;2019-03-20
37;"Visite médicale après suspension du permis de conduire";2019-03-07;19:32:48;2019-03-18;2019-03-20
37;"Visite médicale après suspension du permis de conduire";2019-03-07;20:32:52;2019-03-18;2019-03-21
37;"Visite médicale après suspension du permis de conduire";2019-03-07;21:32:51;2019-03-18;2019-03-21
37;"Visite médicale après suspension du permis de conduire";2019-03-07;22:32:39;2019-03-18;2019-03-21
37;"Visite médicale après suspension du permis de conduire";2019-03-07;23:32:44;2019-03-18;2019-03-21
37;"Visite médicale après suspension du permis de conduire";2019-03-08;00:33:01;2019-03-18;2019-04-16
37;"Visite médicale après suspension du permis de conduire";2019-03-08;01:33:01;2019-03-18;2019-04-16
37;"Visite médicale après suspension du permis de conduire";2019-03-08;02:32:54;2019-03-18;2019-04-16
37;"Visite médicale après suspension du permis de conduire";2019-03-08;03:33:06;2019-03-18;2019-04-16
37;"Visite médicale après suspension du permis de conduire";2019-03-08;04:33:07;2019-03-18;2019-04-16
37;"Visite médicale après suspension du permis de conduire";2019-03-08;05:32:50;2019-03-18;2019-04-16
37;"Visite médicale après suspension du permis de conduire";2019-03-08;06:33:19;2019-03-18;2019-04-16
37;"Visite médicale après suspension du permis de conduire";2019-03-08;07:33:10;2019-03-18;2019-04-16
37;"Visite médicale après suspension du permis de conduire";2019-03-08;08:32:59;2019-03-18;2019-04-16
37;"Visite médicale après suspension du permis de conduire";2019-03-08;09:33:14;2019-03-18;2019-04-16
37;"Visite médicale après suspension du permis de conduire";2019-03-08;10:33:27;2019-03-18;2019-04-16
37;"Visite médicale après suspension du permis de conduire";2019-03-08;11:33:08;2019-03-18;2019-04-16
37;"Visite médicale après suspension du permis de conduire";2019-03-08;12:33:04;2019-03-18;2019-04-16
37;"Visite médicale après suspension du permis de conduire";2019-03-08;13:32:57;2019-03-18;2019-04-16
37;"Visite médicale après suspension du permis de conduire";2019-03-08;14:33:35;2019-03-18;2019-04-16
37;"Visite médicale après suspension du permis de conduire";2019-03-08;15:33:11;2019-04-16;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-08;16:32:54;2019-04-16;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-08;17:32:58;2019-04-16;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-08;18:32:42;2019-04-16;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-08;19:32:41;2019-04-16;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-08;20:32:49;2019-04-16;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-08;21:32:42;2019-04-16;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-08;22:32:40;2019-04-16;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-08;23:32:54;2019-04-16;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-09;00:32:38;2019-04-16;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-09;01:32:46;2019-04-16;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-09;02:32:58;2019-04-16;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-09;03:32:43;2019-04-16;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-09;04:32:55;2019-04-16;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-09;05:32:47;2019-04-16;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-09;06:32:47;2019-04-16;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-09;07:32:54;2019-04-16;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-09;08:32:42;2019-04-16;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-09;09:32:46;2019-04-16;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-09;10:33:04;2019-04-16;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-09;11:32:49;2019-04-16;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-09;12:32:54;2019-04-16;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-09;13:32:53;2019-04-16;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-09;14:32:43;2019-04-16;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-09;15:32:59;2019-04-16;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-09;16:32:51;2019-04-16;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-09;17:32:53;2019-04-16;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-09;18:32:59;2019-04-16;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-09;19:32:51;2019-04-16;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-09;20:33:08;2019-04-16;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-09;21:32:46;2019-04-16;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-09;22:32:52;2019-04-16;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-09;23:33:03;2019-04-16;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-10;00:32:44;2019-04-16;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-10;01:32:52;2019-04-16;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-10;02:32:47;2019-04-16;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-10;03:32:43;2019-04-16;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-10;04:33:12;2019-04-16;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-10;05:32:47;2019-04-16;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-10;06:32:53;2019-04-16;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-10;07:33:10;2019-04-16;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-10;08:32:48;2019-04-16;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-10;09:33:15;2019-04-16;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-10;10:32:47;2019-04-16;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-10;11:32:57;2019-04-16;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-10;12:33:05;2019-04-16;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-10;13:32:35;2019-04-16;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-10;14:32:45;2019-04-16;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-10;15:32:57;2019-04-16;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-10;16:32:59;2019-04-16;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-10;17:32:47;2019-04-16;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-10;18:32:55;2019-04-16;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-10;19:32:52;2019-04-16;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-10;20:33:07;2019-04-16;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-10;21:32:44;2019-04-17;2019-04-18
37;"Visite médicale après suspension du permis de conduire";2019-03-10;22:32:53;2019-04-17;2019-04-18
37;"Visite médicale après suspension du permis de conduire";2019-03-10;23:32:51;2019-04-17;2019-04-18
37;"Visite médicale après suspension du permis de conduire";2019-03-11;01:32:57;2019-04-17;2019-04-18
37;"Visite médicale après suspension du permis de conduire";2019-03-11;02:34:06;2019-04-17;2019-04-18
37;"Visite médicale après suspension du permis de conduire";2019-03-11;03:32:46;2019-04-17;2019-04-18
37;"Visite médicale après suspension du permis de conduire";2019-03-11;04:32:47;2019-04-17;2019-04-18
37;"Visite médicale après suspension du permis de conduire";2019-03-11;05:32:43;2019-04-17;2019-04-18
37;"Visite médicale après suspension du permis de conduire";2019-03-11;06:33:06;2019-04-17;2019-04-18
37;"Visite médicale après suspension du permis de conduire";2019-03-11;07:32:49;2019-04-17;2019-04-18
37;"Visite médicale après suspension du permis de conduire";2019-03-11;08:33:16;2019-04-17;2019-04-18
37;"Visite médicale après suspension du permis de conduire";2019-03-11;09:33:15;2019-03-25;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-11;10:34:10;2019-03-25;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-11;11:33:22;2019-03-25;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-11;12:33:11;2019-04-17;2019-04-18
37;"Visite médicale après suspension du permis de conduire";2019-03-11;13:33:03;2019-04-17;2019-04-18
37;"Visite médicale après suspension du permis de conduire";2019-03-11;14:33:44;2019-03-20;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-11;15:33:34;2019-03-20;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-11;16:33:29;2019-03-20;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-11;17:33:27;2019-03-20;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-11;18:33:40;2019-03-20;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-11;19:33:13;2019-03-20;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-11;20:32:52;2019-04-17;2019-04-18
37;"Visite médicale après suspension du permis de conduire";2019-03-11;21:32:50;2019-04-17;2019-04-18
37;"Visite médicale après suspension du permis de conduire";2019-03-11;22:32:57;2019-04-17;2019-04-18
37;"Visite médicale après suspension du permis de conduire";2019-03-11;23:32:51;2019-04-17;2019-04-18
37;"Visite médicale après suspension du permis de conduire";2019-03-12;00:33:07;2019-03-21;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-12;01:33:11;2019-03-21;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-12;02:33:19;2019-03-21;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-12;03:33:18;2019-03-21;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-12;04:33:13;2019-03-21;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-12;05:33:27;2019-03-21;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-12;06:33:08;2019-03-21;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-12;07:32:56;2019-03-21;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-12;08:33:07;2019-04-17;2019-04-18
37;"Visite médicale après suspension du permis de conduire";2019-03-12;09:33:34;2019-04-05;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-12;10:33:14;2019-04-17;2019-04-18
37;"Visite médicale après suspension du permis de conduire";2019-03-12;11:33:39;2019-04-17;2019-04-18
37;"Visite médicale après suspension du permis de conduire";2019-03-12;12:33:24;2019-04-17;2019-04-18
37;"Visite médicale après suspension du permis de conduire";2019-03-12;13:33:01;2019-04-17;2019-04-18
37;"Visite médicale après suspension du permis de conduire";2019-03-12;14:34:02;2019-04-17;2019-04-18
37;"Visite médicale après suspension du permis de conduire";2019-03-12;15:33:16;2019-04-09;2019-04-17
37;"Visite médicale après suspension du permis de conduire";2019-03-12;16:33:31;2019-04-17;2019-04-18
37;"Visite médicale après suspension du permis de conduire";2019-03-12;17:32:53;2019-04-17;2019-04-18
37;"Visite médicale après suspension du permis de conduire";2019-03-12;18:32:49;2019-04-17;2019-04-18
37;"Visite médicale après suspension du permis de conduire";2019-03-12;19:32:49;2019-04-17;2019-04-18
37;"Visite médicale après suspension du permis de conduire";2019-03-12;20:32:43;2019-04-17;2019-04-18
37;"Visite médicale après suspension du permis de conduire";2019-03-12;21:32:58;2019-04-17;2019-04-18
37;"Visite médicale après suspension du permis de conduire";2019-03-12;22:32:50;2019-04-17;2019-04-18
37;"Visite médicale après suspension du permis de conduire";2019-03-12;23:32:39;2019-04-17;2019-04-18
37;"Visite médicale après suspension du permis de conduire";2019-03-13;00:32:57;2019-04-17;2019-04-18
37;"Visite médicale après suspension du permis de conduire";2019-03-13;01:32:39;2019-04-17;2019-04-18
37;"Visite médicale après suspension du permis de conduire";2019-03-13;02:32:40;2019-04-17;2019-04-18
37;"Visite médicale après suspension du permis de conduire";2019-03-13;03:32:58;2019-04-17;2019-04-18
