# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-25;12:24:48;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-25;13:24:37;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-25;14:24:26;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-25;15:24:27;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-25;16:24:25;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-25;17:24:23;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-25;18:24:20;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-25;19:24:35;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-25;20:24:28;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-25;21:24:34;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-25;22:24:24;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-26;00:24:34;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-26;01:24:28;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-26;02:24:25;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-26;03:24:33;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-26;04:24:28;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-26;05:24:36;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-26;06:24:32;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-26;07:24:29;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-26;08:24:39;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-26;09:24:45;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-26;10:24:45;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-26;11:24:45;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-26;12:24:37;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-26;13:24:29;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-26;14:24:31;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-26;15:24:37;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-26;16:24:32;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-26;17:24:30;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-26;18:24:29;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-26;19:24:38;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-26;20:24:35;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-26;21:24:32;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-26;22:24:34;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-26;23:24:36;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-27;00:24:37;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-27;01:24:29;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-27;02:24:29;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-27;03:24:34;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-27;04:24:25;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-27;05:24:28;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-27;06:24:25;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-27;07:24:26;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-27;08:24:23;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-27;09:24:31;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-27;10:24:29;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-27;11:26:46;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-27;12:24:29;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-27;13:24:35;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-27;14:26:00;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-27;15:25:39;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-27;16:26:57;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-27;17:24:32;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-27;18:24:26;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-27;19:24:28;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-27;20:24:31;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-27;21:24:27;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-27;22:24:26;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-27;23:24:32;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-28;00:24:31;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-28;01:24:30;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-28;02:24:28;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-28;03:24:26;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-28;04:24:30;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-28;05:24:26;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-28;06:24:27;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-28;07:24:28;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-28;08:24:27;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-28;09:24:27;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-28;10:24:24;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-28;11:24:30;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-28;12:24:27;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-28;13:24:38;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-28;14:24:26;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-28;15:24:28;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-28;16:24:29;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-28;17:24:27;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-28;18:24:33;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-28;19:24:24;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-28;20:24:27;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-28;21:24:28;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-28;22:24:23;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-28;23:24:57;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-29;00:24:27;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-29;01:24:36;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-29;02:24:29;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-29;03:24:25;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-29;04:24:25;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-29;05:24:29;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-29;06:24:22;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-29;07:24:25;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-29;08:24:28;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-29;09:24:25;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-29;10:24:30;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-29;11:24:23;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-29;12:24:24;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-29;13:24:31;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-29;14:24:23;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-29;15:24:25;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-29;16:24:34;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-29;17:24:31;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-29;18:24:31;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-29;19:24:28;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-29;20:24:28;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-29;21:24:24;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-29;22:24:23;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-29;23:24:27;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-30;02:24:42;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-30;03:24:44;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-30;04:24:34;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-30;05:24:44;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-30;06:24:37;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-30;07:24:41;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-30;08:24:43;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-30;09:24:39;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-30;10:24:34;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-30;11:24:41;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-30;12:24:35;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-30;13:24:32;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-30;14:24:40;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-30;15:24:34;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-30;16:24:32;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-30;17:24:43;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-30;18:24:37;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-30;19:24:36;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-30;20:24:42;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-30;21:24:37;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-30;22:24:29;;
67;"Préfecture de Strasbourg : Première demande et renouvellement de titre de séjour pour raisons médicales";2018-04-30;23:24:34;;
