# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-01;01:06:25;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-01;03:05:53;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-01;05:06:35;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-01;07:07:06;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-01;09:06:10;2021-05-06;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-01;11:06:36;2021-05-06;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-01;13:06:54;2021-05-06;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-01;15:05:40;2021-05-06;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-01;17:06:36;2021-05-06;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-01;19:05:53;2021-05-06;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-01;21:06:37;2021-05-06;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-01;23:06:28;2021-05-06;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-02;01:06:16;2021-05-06;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-02;03:05:56;2021-05-06;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-02;05:06:46;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-02;07:07:01;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-02;09:06:10;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-02;11:06:48;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-02;13:06:16;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-02;15:06:17;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-02;17:06:43;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-02;19:05:56;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-02;21:06:18;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-02;23:06:57;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-03;01:07:45;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-03;03:06:36;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-03;05:06:51;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-03;07:07:44;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-03;09:07:36;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-03;11:08:00;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-03;13:07:46;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-03;15:08:49;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-03;17:08:48;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-03;19:08:20;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-03;23:06:52;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-04;01:06:44;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-04;03:05:59;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-04;05:06:55;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-04;07:07:19;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-04;09:08:37;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-04;11:08:25;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-04;13:08:14;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-04;15:06:56;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-04;17:08:17;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-04;19:07:37;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-04;21:06:49;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-04;23:06:23;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-05;01:06:54;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-05;03:06:15;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-05;05:06:53;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-05;07:08:09;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-05;09:08:28;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-05;11:07:36;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-05;13:08:01;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-05;15:06:59;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-05;17:07:29;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-05;19:07:09;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-05;21:06:26;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-05;23:06:58;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-06;01:06:16;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-06;03:06:34;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-06;05:07:04;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-06;07:07:47;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-06;09:08:54;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-06;11:07:12;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-06;13:07:41;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-06;15:09:10;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-06;17:08:10;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-06;19:07:33;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-06;21:06:28;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-06;23:07:04;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-07;01:06:16;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-07;03:06:31;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-07;05:06:10;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-07;07:07:03;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-07;09:07:57;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-07;11:08:36;2021-05-27;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-07;13:07:29;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-07;15:07:50;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-07;17:08:16;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-07;19:06:57;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-07;21:06:41;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-07;23:05:57;2021-06-10;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-08;01:06:12;2021-06-10;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-08;03:06:18;2021-06-10;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-08;05:05:30;2021-06-10;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-08;07:06:45;2021-06-10;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-08;09:05:53;2021-06-10;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-08;11:06:22;2021-06-10;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-08;13:06:48;2021-06-10;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-08;15:06:09;2021-06-10;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-08;17:06:09;2021-06-10;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-08;19:05:33;2021-06-10;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-08;21:05:55;2021-06-10;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-08;23:06:28;2021-06-10;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-09;01:05:41;2021-06-10;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-09;03:05:54;2021-06-10;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-09;07:05:36;2021-06-10;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-09;09:06:34;2021-06-10;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-09;11:06:11;2021-06-10;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-09;13:05:57;2021-06-10;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-09;15:06:19;2021-06-10;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-09;17:06:47;2021-06-10;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-09;19:05:55;2021-06-10;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-09;21:06:07;2021-06-10;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-09;23:06:54;2021-06-10;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-10;03:06:45;2021-06-10;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-10;05:06:24;2021-06-10;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-10;07:07:28;2021-06-10;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-10;11:08:18;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-10;13:08:34;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-10;15:08:24;2021-05-27;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-10;19:10:23;2021-05-27;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-10;23:06:54;2021-05-27;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-11;01:06:08;2021-05-27;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-11;03:06:45;2021-05-27;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-11;05:05:28;2021-05-27;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-11;07:06:40;2021-05-27;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-11;09:09:22;2021-05-27;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-11;11:07:54;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-11;13:08:23;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-11;15:09:37;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-11;21:09:16;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-11;23:06:27;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-12;01:06:03;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-12;03:05:45;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-12;05:05:53;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-12;07:07:13;2021-05-20;2021-05-27
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-12;15:09:08;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-12;19:09:06;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-13;01:08:38;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-13;03:08:00;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-13;05:08:14;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-13;09:08:54;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-13;11:08:12;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-13;13:06:42;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-13;15:06:15;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-13;17:06:28;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-13;19:05:58;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-13;21:06:32;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-13;23:07:04;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-14;01:06:25;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-14;03:06:20;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-14;05:06:01;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-14;07:07:04;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-14;09:06:50;2021-05-20;2021-06-03
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-14;11:06:06;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-14;13:06:12;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-14;15:06:04;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-14;17:05:54;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-14;19:06:39;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-14;21:06:44;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-14;23:05:59;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-15;01:05:50;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-15;03:05:56;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-15;05:06:12;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-15;07:06:31;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-15;09:05:32;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-15;11:06:03;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-15;13:05:40;2021-06-03;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-15;15:06:11;2021-06-10;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-15;17:06:32;2021-06-10;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-15;19:06:49;2021-05-20;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-15;21:06:00;2021-05-20;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-15;23:06:28;2021-05-20;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-16;01:06:16;2021-05-20;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-16;03:06:40;2021-05-20;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-16;05:06:54;2021-05-20;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-16;07:07:08;2021-05-20;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-16;09:05:51;2021-05-20;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-16;11:05:58;2021-05-20;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-16;13:06:11;2021-05-20;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-16;15:05:32;2021-05-20;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-16;17:06:35;2021-05-20;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-16;19:05:46;2021-05-20;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-16;21:05:40;2021-05-20;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-16;23:06:13;2021-05-20;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-17;01:06:38;2021-05-20;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-17;03:05:55;2021-05-20;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-17;05:06:57;2021-05-20;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-17;07:06:44;2021-05-20;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-17;21:06:43;2021-06-10;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-17;23:06:59;2021-06-10;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-18;01:06:52;2021-06-10;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-18;03:07:07;2021-06-10;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-18;05:06:16;2021-06-10;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-18;07:07:34;2021-06-10;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-18;17:08:49;2021-05-20;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-18;19:06:26;2021-05-20;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-18;21:06:11;2021-05-20;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-18;23:06:05;2021-05-20;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-19;01:05:52;2021-05-20;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-19;03:06:24;2021-05-20;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-19;05:06:44;2021-05-20;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-19;07:06:00;2021-05-20;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-19;09:09:16;2021-05-20;2021-06-10
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-19;11:07:49;2021-06-10;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-19;13:06:24;2021-06-10;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-19;15:08:00;2021-06-10;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-19;17:07:30;2021-06-10;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-19;19:06:44;2021-06-10;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-19;21:06:39;2021-06-10;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-19;23:07:02;2021-06-10;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-20;01:05:48;2021-06-10;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-20;03:06:35;2021-06-10;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-20;05:06:01;2021-06-10;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-20;07:06:51;2021-06-10;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-20;09:07:35;2021-06-10;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-20;13:07:15;2021-06-10;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-20;15:08:04;2021-06-10;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-20;17:07:51;2021-06-10;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-20;19:07:00;2021-06-10;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-20;21:07:10;2021-06-10;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-20;23:06:16;2021-06-10;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-21;01:06:18;2021-06-10;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-21;03:06:43;2021-06-10;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-21;05:06:03;2021-06-10;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-21;07:07:07;2021-06-10;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-21;09:08:04;2021-06-10;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-21;13:06:53;2021-06-17;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-21;17:08:03;2021-06-03;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-21;19:07:41;2021-06-03;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-21;21:05:55;2021-06-03;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-21;23:06:09;2021-06-03;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-22;01:06:20;2021-06-03;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-22;03:05:41;2021-06-03;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-22;05:06:25;2021-06-03;2021-06-17
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-05-22;07:05:40;2021-06-03;2021-06-17
