# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
15;"Toutes demandes auprès du service « étrangers »";2016-02-05;18:09:02;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-05;19:08:57;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-05;20:08:56;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-05;21:08:50;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-05;22:08:50;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-05;23:08:49;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-06;00:08:59;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-06;01:08:55;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-06;02:08:48;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-06;03:08:58;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-06;04:08:54;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-06;05:08:53;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-06;06:08:45;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-06;07:08:54;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-06;08:09:00;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-06;09:08:57;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-06;10:08:46;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-06;11:08:55;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-06;12:09:04;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-06;13:08:57;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-06;14:08:48;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-06;15:08:56;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-06;16:08:53;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-06;17:08:58;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-06;18:08:46;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-06;19:08:54;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-06;20:08:57;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-06;21:08:55;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-06;22:08:51;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-06;23:08:48;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-07;00:09:04;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-07;01:08:52;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-07;02:08:51;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-07;03:08:45;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-07;04:08:55;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-07;05:08:59;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-07;06:08:50;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-07;07:08:50;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-07;08:08:46;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-07;09:08:54;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-07;10:08:47;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-07;11:08:53;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-07;12:08:56;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-07;13:08:50;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-07;14:08:48;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-07;15:08:54;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-07;16:08:50;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-07;17:08:49;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-07;18:08:48;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-07;19:08:47;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-07;20:08:43;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-07;21:08:51;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-07;22:08:46;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-07;23:08:48;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-08;00:08:49;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-08;01:09:03;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-08;02:08:54;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-08;03:09:00;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-08;04:08:58;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-08;05:09:00;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-08;06:08:58;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-08;07:08:58;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-08;08:08:59;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-08;10:09:02;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-08;11:09:13;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-08;13:09:07;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-08;14:08:59;2016-02-08;2016-02-09
15;"Toutes demandes auprès du service « étrangers »";2016-02-08;15:09:02;2016-02-09;2016-02-10
15;"Toutes demandes auprès du service « étrangers »";2016-02-08;16:08:52;2016-02-09;2016-02-10
15;"Toutes demandes auprès du service « étrangers »";2016-02-08;18:09:04;2016-02-09;2016-02-10
15;"Toutes demandes auprès du service « étrangers »";2016-02-08;19:08:55;2016-02-09;2016-02-10
15;"Toutes demandes auprès du service « étrangers »";2016-02-08;20:09:08;2016-02-09;2016-02-10
15;"Toutes demandes auprès du service « étrangers »";2016-02-08;21:09:05;2016-02-09;2016-02-10
15;"Toutes demandes auprès du service « étrangers »";2016-02-08;22:09:01;2016-02-09;2016-02-10
15;"Toutes demandes auprès du service « étrangers »";2016-02-08;23:09:10;2016-02-09;2016-02-10
15;"Toutes demandes auprès du service « étrangers »";2016-02-09;00:09:06;2016-02-09;2016-02-10
15;"Toutes demandes auprès du service « étrangers »";2016-02-09;01:08:56;2016-02-09;2016-02-10
15;"Toutes demandes auprès du service « étrangers »";2016-02-09;02:09:03;2016-02-09;2016-02-10
15;"Toutes demandes auprès du service « étrangers »";2016-02-09;03:08:58;2016-02-09;2016-02-10
15;"Toutes demandes auprès du service « étrangers »";2016-02-09;04:09:04;2016-02-09;2016-02-10
15;"Toutes demandes auprès du service « étrangers »";2016-02-09;05:09:01;2016-02-09;2016-02-10
15;"Toutes demandes auprès du service « étrangers »";2016-02-09;06:09:06;2016-02-09;2016-02-10
15;"Toutes demandes auprès du service « étrangers »";2016-02-09;07:09:10;2016-02-09;2016-02-10
15;"Toutes demandes auprès du service « étrangers »";2016-02-09;08:09:15;2016-02-09;2016-02-10
15;"Toutes demandes auprès du service « étrangers »";2016-02-09;09:09:10;2016-02-09;2016-02-10
15;"Toutes demandes auprès du service « étrangers »";2016-02-09;10:09:09;2016-02-09;2016-02-10
15;"Toutes demandes auprès du service « étrangers »";2016-02-09;11:09:03;2016-02-09;2016-02-10
15;"Toutes demandes auprès du service « étrangers »";2016-02-09;13:09:16;2016-02-09;2016-02-10
15;"Toutes demandes auprès du service « étrangers »";2016-02-09;14:09:21;2016-02-09;2016-02-10
15;"Toutes demandes auprès du service « étrangers »";2016-02-09;15:09:20;2016-02-10;2016-02-12
15;"Toutes demandes auprès du service « étrangers »";2016-02-09;17:09:03;2016-02-10;2016-02-12
15;"Toutes demandes auprès du service « étrangers »";2016-02-09;18:09:01;2016-02-10;2016-02-12
15;"Toutes demandes auprès du service « étrangers »";2016-02-09;19:09:06;2016-02-10;2016-02-12
15;"Toutes demandes auprès du service « étrangers »";2016-02-09;20:09:01;2016-02-10;2016-02-12
15;"Toutes demandes auprès du service « étrangers »";2016-02-09;21:09:05;2016-02-10;2016-02-12
15;"Toutes demandes auprès du service « étrangers »";2016-02-09;22:09:00;2016-02-10;2016-02-12
15;"Toutes demandes auprès du service « étrangers »";2016-02-09;23:09:22;2016-02-10;2016-02-12
15;"Toutes demandes auprès du service « étrangers »";2016-02-10;00:09:24;2016-02-10;2016-02-12
15;"Toutes demandes auprès du service « étrangers »";2016-02-10;01:09:10;2016-02-10;2016-02-12
15;"Toutes demandes auprès du service « étrangers »";2016-02-10;02:09:04;2016-02-10;2016-02-12
15;"Toutes demandes auprès du service « étrangers »";2016-02-10;03:09:07;2016-02-10;2016-02-12
15;"Toutes demandes auprès du service « étrangers »";2016-02-10;04:09:11;2016-02-10;2016-02-12
15;"Toutes demandes auprès du service « étrangers »";2016-02-10;05:09:02;2016-02-10;2016-02-12
15;"Toutes demandes auprès du service « étrangers »";2016-02-10;06:09:03;2016-02-10;2016-02-12
15;"Toutes demandes auprès du service « étrangers »";2016-02-10;07:09:09;2016-02-10;2016-02-12
15;"Toutes demandes auprès du service « étrangers »";2016-02-10;09:09:01;2016-02-10;2016-02-12
15;"Toutes demandes auprès du service « étrangers »";2016-02-10;10:09:18;2016-02-10;2016-02-12
15;"Toutes demandes auprès du service « étrangers »";2016-02-10;11:09:57;2016-02-10;2016-02-12
15;"Toutes demandes auprès du service « étrangers »";2016-02-10;12:09:10;2016-02-10;2016-02-12
15;"Toutes demandes auprès du service « étrangers »";2016-02-10;13:09:07;2016-02-10;2016-02-12
15;"Toutes demandes auprès du service « étrangers »";2016-02-10;14:09:06;2016-02-10;2016-02-12
15;"Toutes demandes auprès du service « étrangers »";2016-02-10;15:09:17;2016-02-12;2016-02-15
15;"Toutes demandes auprès du service « étrangers »";2016-02-10;16:09:08;2016-02-12;2016-02-15
15;"Toutes demandes auprès du service « étrangers »";2016-02-10;18:09:10;2016-02-12;2016-02-15
15;"Toutes demandes auprès du service « étrangers »";2016-02-10;19:09:19;2016-02-12;2016-02-15
15;"Toutes demandes auprès du service « étrangers »";2016-02-10;20:09:18;2016-02-12;2016-02-15
15;"Toutes demandes auprès du service « étrangers »";2016-02-10;21:09:08;2016-02-12;2016-02-15
15;"Toutes demandes auprès du service « étrangers »";2016-02-10;22:09:18;2016-02-12;2016-02-15
15;"Toutes demandes auprès du service « étrangers »";2016-02-10;23:09:25;2016-02-12;2016-02-15
15;"Toutes demandes auprès du service « étrangers »";2016-02-11;00:09:25;2016-02-12;2016-02-15
15;"Toutes demandes auprès du service « étrangers »";2016-02-11;01:09:11;2016-02-12;2016-02-15
15;"Toutes demandes auprès du service « étrangers »";2016-02-11;02:09:10;2016-02-12;2016-02-15
15;"Toutes demandes auprès du service « étrangers »";2016-02-11;03:09:02;2016-02-12;2016-02-15
15;"Toutes demandes auprès du service « étrangers »";2016-02-11;04:09:06;2016-02-12;2016-02-15
15;"Toutes demandes auprès du service « étrangers »";2016-02-11;05:09:02;2016-02-12;2016-02-15
15;"Toutes demandes auprès du service « étrangers »";2016-02-11;06:09:03;2016-02-12;2016-02-15
15;"Toutes demandes auprès du service « étrangers »";2016-02-11;07:09:00;2016-02-12;2016-02-15
15;"Toutes demandes auprès du service « étrangers »";2016-02-11;08:09:08;2016-02-12;2016-02-15
15;"Toutes demandes auprès du service « étrangers »";2016-02-11;09:08:59;2016-02-12;2016-02-15
15;"Toutes demandes auprès du service « étrangers »";2016-02-11;10:09:00;2016-02-12;2016-02-15
15;"Toutes demandes auprès du service « étrangers »";2016-02-11;11:09:27;2016-02-12;2016-02-15
15;"Toutes demandes auprès du service « étrangers »";2016-02-11;12:09:09;2016-02-12;2016-02-15
15;"Toutes demandes auprès du service « étrangers »";2016-02-11;13:09:06;2016-02-12;2016-02-15
15;"Toutes demandes auprès du service « étrangers »";2016-02-11;14:09:14;2016-02-12;2016-02-15
15;"Toutes demandes auprès du service « étrangers »";2016-02-11;15:09:10;;
15;"Toutes demandes auprès du service « étrangers »";2016-02-11;16:09:09;2016-02-12;2016-02-15
15;"Toutes demandes auprès du service « étrangers »";2016-02-11;17:09:14;2016-02-12;2016-02-15
15;"Toutes demandes auprès du service « étrangers »";2016-02-11;18:09:07;2016-02-12;2016-02-15
15;"Toutes demandes auprès du service « étrangers »";2016-02-11;19:09:09;2016-02-12;2016-02-15
15;"Toutes demandes auprès du service « étrangers »";2016-02-11;20:09:07;2016-02-12;2016-02-15
15;"Toutes demandes auprès du service « étrangers »";2016-02-11;21:09:07;2016-02-12;2016-02-15
15;"Toutes demandes auprès du service « étrangers »";2016-02-11;22:09:00;2016-02-12;2016-02-15
15;"Toutes demandes auprès du service « étrangers »";2016-02-11;23:08:56;2016-02-12;2016-02-15
15;"Toutes demandes auprès du service « étrangers »";2016-02-12;00:09:13;2016-02-12;2016-02-15
15;"Toutes demandes auprès du service « étrangers »";2016-02-12;01:08:58;2016-02-12;2016-02-15
15;"Toutes demandes auprès du service « étrangers »";2016-02-12;02:09:05;2016-02-12;2016-02-15
15;"Toutes demandes auprès du service « étrangers »";2016-02-12;03:09:04;2016-02-12;2016-02-15
15;"Toutes demandes auprès du service « étrangers »";2016-02-12;04:09:01;2016-02-12;2016-02-15
15;"Toutes demandes auprès du service « étrangers »";2016-02-12;05:08:55;2016-02-12;2016-02-15
15;"Toutes demandes auprès du service « étrangers »";2016-02-12;06:08:54;2016-02-12;2016-02-15
15;"Toutes demandes auprès du service « étrangers »";2016-02-12;07:08:58;2016-02-12;2016-02-15
15;"Toutes demandes auprès du service « étrangers »";2016-02-12;08:08:53;2016-02-12;2016-02-15
15;"Toutes demandes auprès du service « étrangers »";2016-02-12;09:08:52;2016-02-12;2016-02-15
15;"Toutes demandes auprès du service « étrangers »";2016-02-12;10:08:59;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-12;11:09:03;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-12;12:09:02;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-12;13:09:03;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-12;14:09:03;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-12;15:09:04;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-12;16:09:05;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-12;17:09:06;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-12;18:09:06;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-12;19:08:56;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-12;20:08:56;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-12;21:09:08;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-12;22:08:53;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-12;23:08:48;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-13;00:08:56;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-13;01:08:49;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-13;02:08:49;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-13;03:08:49;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-13;04:08:47;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-13;05:08:50;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-13;06:08:46;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-13;07:08:49;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-13;08:08:54;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-13;09:08:47;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-13;10:08:44;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-13;11:09:00;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-13;12:09:07;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-13;13:08:56;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-13;14:09:02;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-13;15:09:06;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-13;16:09:03;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-13;17:08:56;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-13;18:09:00;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-13;19:08:58;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-13;20:08:57;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-13;21:08:56;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-13;22:08:57;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-13;23:08:52;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-14;00:08:58;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-14;01:08:54;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-14;02:09:01;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-14;03:08:56;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-14;04:08:57;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-14;05:08:52;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-14;06:08:49;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-14;07:08:59;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-14;08:08:53;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-14;09:09:03;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-14;10:08:48;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-14;11:09:01;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-14;12:08:47;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-14;13:08:45;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-14;14:08:48;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-14;15:09:01;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-14;16:08:48;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-14;17:08:51;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-14;18:08:55;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-14;19:08:54;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-14;20:08:48;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-14;21:08:41;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-14;22:08:56;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-14;23:08:43;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-15;00:09:02;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-15;01:08:57;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-15;02:08:58;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-15;03:09:06;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-15;04:08:59;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-15;05:08:57;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-15;06:09:12;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-15;07:09:15;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-15;08:09:02;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-15;10:09:05;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-15;11:08:54;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-15;13:08:58;2016-02-15;2016-02-16
15;"Toutes demandes auprès du service « étrangers »";2016-02-15;17:09:10;2016-02-16;2016-02-17
15;"Toutes demandes auprès du service « étrangers »";2016-02-15;18:08:59;2016-02-16;2016-02-17
15;"Toutes demandes auprès du service « étrangers »";2016-02-15;19:09:13;2016-02-16;2016-02-17
15;"Toutes demandes auprès du service « étrangers »";2016-02-15;20:09:10;2016-02-16;2016-02-17
15;"Toutes demandes auprès du service « étrangers »";2016-02-15;21:09:10;2016-02-16;2016-02-17
15;"Toutes demandes auprès du service « étrangers »";2016-02-15;22:09:01;2016-02-16;2016-02-17
15;"Toutes demandes auprès du service « étrangers »";2016-02-15;23:09:16;2016-02-16;2016-02-17
15;"Toutes demandes auprès du service « étrangers »";2016-02-16;00:09:17;2016-02-16;2016-02-17
15;"Toutes demandes auprès du service « étrangers »";2016-02-16;01:09:11;2016-02-16;2016-02-17
15;"Toutes demandes auprès du service « étrangers »";2016-02-16;02:09:04;2016-02-16;2016-02-17
15;"Toutes demandes auprès du service « étrangers »";2016-02-16;03:09:08;2016-02-16;2016-02-17
15;"Toutes demandes auprès du service « étrangers »";2016-02-16;04:09:00;2016-02-16;2016-02-17
15;"Toutes demandes auprès du service « étrangers »";2016-02-16;05:09:01;2016-02-16;2016-02-17
15;"Toutes demandes auprès du service « étrangers »";2016-02-16;06:08:57;2016-02-16;2016-02-17
15;"Toutes demandes auprès du service « étrangers »";2016-02-16;07:09:04;2016-02-16;2016-02-17
15;"Toutes demandes auprès du service « étrangers »";2016-02-16;08:09:04;2016-02-16;2016-02-17
15;"Toutes demandes auprès du service « étrangers »";2016-02-16;09:09:07;2016-02-16;2016-02-17
15;"Toutes demandes auprès du service « étrangers »";2016-02-16;10:09:06;2016-02-16;2016-02-17
15;"Toutes demandes auprès du service « étrangers »";2016-02-16;11:09:12;2016-02-16;2016-02-17
15;"Toutes demandes auprès du service « étrangers »";2016-02-16;12:09:02;2016-02-16;2016-02-17
15;"Toutes demandes auprès du service « étrangers »";2016-02-16;13:09:08;2016-02-16;2016-02-17
15;"Toutes demandes auprès du service « étrangers »";2016-02-16;14:09:04;2016-02-16;2016-02-17
15;"Toutes demandes auprès du service « étrangers »";2016-02-16;15:09:04;2016-02-17;2016-02-19
15;"Toutes demandes auprès du service « étrangers »";2016-02-16;16:09:04;2016-02-17;2016-02-19
15;"Toutes demandes auprès du service « étrangers »";2016-02-16;17:09:03;2016-02-17;2016-02-19
15;"Toutes demandes auprès du service « étrangers »";2016-02-16;18:08:57;2016-02-17;2016-02-19
15;"Toutes demandes auprès du service « étrangers »";2016-02-16;19:08:57;2016-02-17;2016-02-19
15;"Toutes demandes auprès du service « étrangers »";2016-02-16;20:09:05;2016-02-17;2016-02-19
15;"Toutes demandes auprès du service « étrangers »";2016-02-16;21:08:53;2016-02-17;2016-02-19
15;"Toutes demandes auprès du service « étrangers »";2016-02-16;22:08:56;2016-02-17;2016-02-19
15;"Toutes demandes auprès du service « étrangers »";2016-02-16;23:08:55;2016-02-17;2016-02-19
15;"Toutes demandes auprès du service « étrangers »";2016-02-17;00:09:03;2016-02-17;2016-02-19
15;"Toutes demandes auprès du service « étrangers »";2016-02-17;01:08:55;2016-02-17;2016-02-19
15;"Toutes demandes auprès du service « étrangers »";2016-02-17;02:08:59;2016-02-17;2016-02-19
15;"Toutes demandes auprès du service « étrangers »";2016-02-17;03:08:55;2016-02-17;2016-02-19
15;"Toutes demandes auprès du service « étrangers »";2016-02-17;04:09:08;2016-02-17;2016-02-19
15;"Toutes demandes auprès du service « étrangers »";2016-02-17;05:08:54;2016-02-17;2016-02-19
15;"Toutes demandes auprès du service « étrangers »";2016-02-17;06:08:50;2016-02-17;2016-02-19
15;"Toutes demandes auprès du service « étrangers »";2016-02-17;07:08:50;2016-02-17;2016-02-19
15;"Toutes demandes auprès du service « étrangers »";2016-02-17;08:08:52;2016-02-17;2016-02-19
15;"Toutes demandes auprès du service « étrangers »";2016-02-17;09:09:06;2016-02-17;2016-02-19
15;"Toutes demandes auprès du service « étrangers »";2016-02-17;10:09:03;2016-02-17;2016-02-19
15;"Toutes demandes auprès du service « étrangers »";2016-02-17;11:09:09;2016-02-19;2016-02-22
15;"Toutes demandes auprès du service « étrangers »";2016-02-17;12:09:04;2016-02-19;2016-02-22
15;"Toutes demandes auprès du service « étrangers »";2016-02-17;13:08:21;2016-02-19;2016-02-22
15;"Toutes demandes auprès du service « étrangers »";2016-02-17;14:09:13;2016-02-19;2016-02-22
15;"Toutes demandes auprès du service « étrangers »";2016-02-17;15:09:07;2016-02-19;2016-02-22
15;"Toutes demandes auprès du service « étrangers »";2016-02-17;16:09:13;2016-02-19;2016-02-22
15;"Toutes demandes auprès du service « étrangers »";2016-02-17;17:09:10;2016-02-22;2016-02-23
15;"Toutes demandes auprès du service « étrangers »";2016-02-17;18:09:03;2016-02-22;2016-02-23
15;"Toutes demandes auprès du service « étrangers »";2016-02-17;19:08:58;2016-02-22;2016-02-23
15;"Toutes demandes auprès du service « étrangers »";2016-02-17;20:09:00;2016-02-22;2016-02-23
15;"Toutes demandes auprès du service « étrangers »";2016-02-17;21:09:13;2016-02-22;2016-02-23
15;"Toutes demandes auprès du service « étrangers »";2016-02-17;22:09:07;2016-02-22;2016-02-23
15;"Toutes demandes auprès du service « étrangers »";2016-02-17;23:09:16;2016-02-22;2016-02-23
15;"Toutes demandes auprès du service « étrangers »";2016-02-18;00:09:13;2016-02-22;2016-02-23
15;"Toutes demandes auprès du service « étrangers »";2016-02-18;01:10:27;2016-02-22;2016-02-23
15;"Toutes demandes auprès du service « étrangers »";2016-02-18;02:09:31;2016-02-22;2016-02-23
