# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Visite médicale après suspension du permis de conduire";2017-10-01;00:48:04;2017-10-25;2017-11-02
14;"Visite médicale après suspension du permis de conduire";2017-10-01;01:47:59;2017-10-25;2017-11-02
14;"Visite médicale après suspension du permis de conduire";2017-10-01;02:48:07;2017-10-25;2017-11-02
14;"Visite médicale après suspension du permis de conduire";2017-10-01;03:48:05;2017-10-25;2017-11-02
14;"Visite médicale après suspension du permis de conduire";2017-10-01;04:48:08;2017-10-25;2017-11-02
14;"Visite médicale après suspension du permis de conduire";2017-10-01;05:48:05;2017-10-25;2017-11-02
14;"Visite médicale après suspension du permis de conduire";2017-10-01;06:48:27;2017-10-25;2017-11-02
14;"Visite médicale après suspension du permis de conduire";2017-10-01;07:47:58;2017-10-25;2017-11-02
14;"Visite médicale après suspension du permis de conduire";2017-10-01;08:47:55;2017-10-25;2017-11-02
14;"Visite médicale après suspension du permis de conduire";2017-10-01;09:48:11;2017-10-06;2017-10-09
14;"Visite médicale après suspension du permis de conduire";2017-10-01;10:48:11;2017-10-06;2017-10-09
14;"Visite médicale après suspension du permis de conduire";2017-10-01;11:48:11;2017-10-06;2017-10-09
14;"Visite médicale après suspension du permis de conduire";2017-10-01;12:48:11;2017-10-06;2017-10-09
14;"Visite médicale après suspension du permis de conduire";2017-10-01;13:47:56;2017-11-02;2017-11-03
14;"Visite médicale après suspension du permis de conduire";2017-10-01;14:47:59;2017-10-09;2017-11-02
14;"Visite médicale après suspension du permis de conduire";2017-10-01;15:47:57;2017-11-02;2017-11-03
14;"Visite médicale après suspension du permis de conduire";2017-10-01;16:48:00;2017-11-02;2017-11-03
14;"Visite médicale après suspension du permis de conduire";2017-10-01;17:48:01;2017-11-02;2017-11-03
14;"Visite médicale après suspension du permis de conduire";2017-10-01;18:47:55;2017-11-02;2017-11-03
14;"Visite médicale après suspension du permis de conduire";2017-10-01;19:47:56;2017-11-02;2017-11-03
14;"Visite médicale après suspension du permis de conduire";2017-10-01;20:47:58;2017-11-02;2017-11-03
14;"Visite médicale après suspension du permis de conduire";2017-10-01;21:48:02;2017-11-02;2017-11-03
14;"Visite médicale après suspension du permis de conduire";2017-10-01;22:48:01;2017-11-02;2017-11-03
14;"Visite médicale après suspension du permis de conduire";2017-10-01;23:48:05;2017-11-02;2017-11-03
14;"Visite médicale après suspension du permis de conduire";2017-10-02;00:48:00;2017-11-02;2017-11-03
14;"Visite médicale après suspension du permis de conduire";2017-10-02;01:48:08;2017-11-02;2017-11-03
14;"Visite médicale après suspension du permis de conduire";2017-10-02;02:47:59;2017-11-02;2017-11-03
14;"Visite médicale après suspension du permis de conduire";2017-10-02;03:48:01;2017-11-02;2017-11-03
14;"Visite médicale après suspension du permis de conduire";2017-10-02;04:48:02;2017-11-02;2017-11-03
14;"Visite médicale après suspension du permis de conduire";2017-10-02;05:48:05;2017-11-02;2017-11-03
14;"Visite médicale après suspension du permis de conduire";2017-10-02;06:48:33;2017-11-02;2017-11-03
14;"Visite médicale après suspension du permis de conduire";2017-10-02;07:48:11;2017-10-05;2017-11-02
14;"Visite médicale après suspension du permis de conduire";2017-10-02;08:50:41;2017-10-05;2017-11-02
14;"Visite médicale après suspension du permis de conduire";2017-10-02;09:48:28;2017-10-05;2017-11-02
14;"Visite médicale après suspension du permis de conduire";2017-10-02;10:48:33;2017-10-05;2017-11-02
14;"Visite médicale après suspension du permis de conduire";2017-10-02;11:48:26;2017-10-05;2017-11-02
14;"Visite médicale après suspension du permis de conduire";2017-10-02;12:48:17;2017-10-05;2017-11-02
14;"Visite médicale après suspension du permis de conduire";2017-10-02;13:48:14;2017-11-02;2017-11-03
14;"Visite médicale après suspension du permis de conduire";2017-10-02;14:48:12;2017-11-02;2017-11-03
14;"Visite médicale après suspension du permis de conduire";2017-10-02;15:48:06;2017-11-02;2017-11-03
14;"Visite médicale après suspension du permis de conduire";2017-10-02;16:48:06;2017-11-02;2017-11-03
14;"Visite médicale après suspension du permis de conduire";2017-10-02;17:48:09;2017-11-02;2017-11-03
14;"Visite médicale après suspension du permis de conduire";2017-10-02;18:48:15;2017-11-02;2017-11-03
14;"Visite médicale après suspension du permis de conduire";2017-10-02;19:48:06;2017-11-02;2017-11-03
14;"Visite médicale après suspension du permis de conduire";2017-10-02;20:48:11;2017-11-02;2017-11-03
14;"Visite médicale après suspension du permis de conduire";2017-10-02;21:48:17;2017-11-02;2017-11-03
14;"Visite médicale après suspension du permis de conduire";2017-10-02;22:48:12;2017-11-02;2017-11-03
14;"Visite médicale après suspension du permis de conduire";2017-10-02;23:48:04;2017-11-02;2017-11-03
14;"Visite médicale après suspension du permis de conduire";2017-10-03;00:48:04;2017-11-02;2017-11-03
14;"Visite médicale après suspension du permis de conduire";2017-10-03;01:48:10;2017-11-02;2017-11-03
14;"Visite médicale après suspension du permis de conduire";2017-10-03;02:48:09;2017-11-02;2017-11-03
14;"Visite médicale après suspension du permis de conduire";2017-10-03;03:48:14;2017-11-02;2017-11-03
14;"Visite médicale après suspension du permis de conduire";2017-10-03;04:48:11;2017-11-02;2017-11-03
14;"Visite médicale après suspension du permis de conduire";2017-10-03;05:48:04;2017-11-02;2017-11-03
14;"Visite médicale après suspension du permis de conduire";2017-10-03;06:48:26;2017-11-02;2017-11-03
14;"Visite médicale après suspension du permis de conduire";2017-10-03;07:48:08;2017-11-02;2017-11-03
14;"Visite médicale après suspension du permis de conduire";2017-10-03;08:48:03;2017-11-02;2017-11-03
14;"Visite médicale après suspension du permis de conduire";2017-10-03;09:48:25;2017-11-02;2017-11-03
14;"Visite médicale après suspension du permis de conduire";2017-10-03;10:48:06;2017-11-02;2017-11-03
14;"Visite médicale après suspension du permis de conduire";2017-10-03;11:48:52;2017-11-02;2017-11-03
14;"Visite médicale après suspension du permis de conduire";2017-10-03;12:48:38;2017-11-02;2017-11-03
14;"Visite médicale après suspension du permis de conduire";2017-10-03;13:48:10;2017-11-02;2017-11-03
14;"Visite médicale après suspension du permis de conduire";2017-10-03;14:49:15;2017-11-02;2017-11-03
14;"Visite médicale après suspension du permis de conduire";2017-10-03;15:48:28;2017-11-03;2017-11-06
14;"Visite médicale après suspension du permis de conduire";2017-10-03;16:48:20;2017-11-03;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-03;17:48:18;2017-11-03;2017-11-06
14;"Visite médicale après suspension du permis de conduire";2017-10-03;18:48:29;2017-10-12;2017-11-06
14;"Visite médicale après suspension du permis de conduire";2017-10-03;19:48:09;2017-10-12;2017-11-06
14;"Visite médicale après suspension du permis de conduire";2017-10-03;20:48:13;2017-10-12;2017-11-06
14;"Visite médicale après suspension du permis de conduire";2017-10-03;21:48:15;2017-10-12;2017-11-06
14;"Visite médicale après suspension du permis de conduire";2017-10-03;22:48:09;2017-10-12;2017-11-06
14;"Visite médicale après suspension du permis de conduire";2017-10-03;23:48:17;2017-10-12;2017-11-06
14;"Visite médicale après suspension du permis de conduire";2017-10-04;00:48:15;2017-10-12;2017-11-06
14;"Visite médicale après suspension du permis de conduire";2017-10-04;01:48:17;2017-10-12;2017-11-06
14;"Visite médicale après suspension du permis de conduire";2017-10-04;02:48:12;2017-10-12;2017-11-06
14;"Visite médicale après suspension du permis de conduire";2017-10-04;03:48:04;2017-10-12;2017-11-06
14;"Visite médicale après suspension du permis de conduire";2017-10-04;04:48:14;2017-10-12;2017-11-06
14;"Visite médicale après suspension du permis de conduire";2017-10-04;05:48:15;2017-10-12;2017-11-06
14;"Visite médicale après suspension du permis de conduire";2017-10-04;06:48:48;2017-10-12;2017-11-06
14;"Visite médicale après suspension du permis de conduire";2017-10-04;07:48:14;2017-10-12;2017-11-06
14;"Visite médicale après suspension du permis de conduire";2017-10-04;08:48:17;2017-10-20;2017-11-06
14;"Visite médicale après suspension du permis de conduire";2017-10-04;09:48:25;2017-11-06;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-04;10:48:27;2017-11-06;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-04;11:48:09;2017-11-06;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-04;12:48:06;2017-11-06;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-04;13:48:16;2017-11-06;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-04;14:48:12;2017-11-06;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-04;15:48:10;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-04;16:48:11;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-04;17:48:14;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-04;18:48:06;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-04;19:48:14;2017-10-09;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-04;20:48:00;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-04;21:48:21;2017-10-09;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-04;22:48:14;2017-10-09;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-04;23:48:15;2017-10-09;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-05;00:48:23;2017-10-09;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-05;01:48:20;2017-10-09;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-05;02:48:26;2017-10-09;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-05;03:48:25;2017-10-09;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-05;04:48:28;2017-10-09;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-05;05:48:15;2017-10-09;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-05;06:48:45;2017-10-09;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-05;07:48:18;2017-10-09;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-05;08:48:17;2017-10-09;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-05;09:48:10;2017-10-09;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-05;10:48:30;2017-10-09;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-05;11:48:37;2017-10-09;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-05;12:48:31;2017-10-09;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-05;13:48:33;2017-10-09;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-05;14:48:25;2017-10-09;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-05;15:48:34;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-05;16:48:18;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-05;17:48:05;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-05;18:48:11;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-05;19:48:17;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-05;20:48:08;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-05;21:48:09;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-05;22:48:08;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-05;23:48:03;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-06;00:48:10;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-06;01:48:07;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-06;02:47:56;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-06;03:47:58;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-06;04:48:01;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-06;05:47:58;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-06;06:48:38;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-06;07:47:59;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-06;08:48:03;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-06;09:48:03;2017-10-12;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-06;10:48:02;2017-10-12;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-06;11:48:09;2017-10-12;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-06;12:48:05;2017-10-12;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-06;13:48:11;2017-10-12;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-06;14:48:06;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-06;15:48:10;2017-10-13;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-06;16:48:01;2017-10-13;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-06;17:48:07;2017-10-13;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-06;18:48:12;2017-10-13;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-06;19:48:07;2017-10-13;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-06;20:48:05;2017-10-13;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-06;21:48:06;2017-10-13;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-06;22:48:04;2017-10-13;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-06;23:48:10;2017-10-13;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-07;00:48:07;2017-10-13;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-07;01:48:08;2017-10-13;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-07;02:48:05;2017-10-13;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-07;03:48:08;2017-10-13;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-07;04:48:09;2017-10-13;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-07;05:48:00;2017-10-13;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-07;06:48:18;2017-10-13;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-07;07:48:04;2017-10-13;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-07;08:48:05;2017-10-13;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-07;09:48:07;2017-10-13;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-07;10:48:02;2017-10-13;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-07;11:48:13;2017-10-13;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-07;12:48:06;2017-10-13;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-07;13:48:00;2017-10-13;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-07;14:48:06;2017-10-13;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-07;15:48:06;2017-10-13;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-07;16:48:10;2017-10-13;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-07;17:48:06;2017-10-13;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-07;18:48:06;2017-10-13;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-07;19:48:06;2017-10-13;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-07;20:48:09;2017-10-13;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-07;21:48:05;2017-10-13;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-07;22:48:07;2017-10-13;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-07;23:48:07;2017-10-13;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-08;00:48:05;2017-10-13;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-08;01:48:10;2017-10-13;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-08;02:48:09;2017-10-13;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-08;03:48:03;2017-10-13;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-08;04:48:08;2017-10-13;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-08;05:48:06;2017-10-13;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-08;06:48:47;2017-10-13;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-08;07:48:06;2017-10-13;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-08;08:48:04;2017-10-13;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-08;09:48:02;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-08;10:48:01;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-08;11:47:59;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-08;12:47:58;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-08;13:48:00;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-08;14:48:02;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-08;15:47:56;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-08;16:48:02;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-08;17:47:59;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-08;18:48:02;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-08;19:47:52;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-08;20:47:57;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-08;21:48:01;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-08;22:48:01;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-08;23:48:06;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-09;00:48:15;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-09;01:48:06;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-09;02:48:07;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-09;03:48:01;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-09;04:47:59;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-09;05:48:01;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-09;06:48:33;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-09;07:48:10;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-09;08:50:54;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-09;09:48:24;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-09;10:48:13;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-09;11:48:21;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-09;12:48:18;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-09;13:48:14;2017-10-18;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-09;14:48:24;2017-10-18;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-09;15:48:28;2017-10-18;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-09;16:48:11;2017-11-08;2017-11-09
14;"Visite médicale après suspension du permis de conduire";2017-10-09;17:48:04;2017-11-08;2017-11-09
14;"Visite médicale après suspension du permis de conduire";2017-10-09;18:48:03;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-09;19:47:52;2017-11-08;2017-11-09
14;"Visite médicale après suspension du permis de conduire";2017-10-09;20:48:04;2017-11-08;2017-11-09
14;"Visite médicale après suspension du permis de conduire";2017-10-09;21:48:00;2017-11-08;2017-11-09
14;"Visite médicale après suspension du permis de conduire";2017-10-09;22:48:08;2017-11-08;2017-11-09
14;"Visite médicale après suspension du permis de conduire";2017-10-09;23:48:09;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-10;00:48:02;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-10;01:48:04;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-10;02:48:08;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-10;03:48:03;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-10;04:48:05;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-10;05:48:03;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-10;06:48:13;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-10;07:47:59;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-10;08:48:05;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-10;09:48:08;2017-11-07;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-10;10:48:19;2017-10-13;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-10;11:48:21;2017-10-13;2017-11-07
14;"Visite médicale après suspension du permis de conduire";2017-10-10;12:48:08;2017-11-08;2017-11-09
14;"Visite médicale après suspension du permis de conduire";2017-10-10;13:48:09;2017-11-08;2017-11-09
14;"Visite médicale après suspension du permis de conduire";2017-10-10;14:48:19;2017-11-08;2017-11-09
14;"Visite médicale après suspension du permis de conduire";2017-10-10;15:48:06;2017-11-08;2017-11-09
14;"Visite médicale après suspension du permis de conduire";2017-10-10;16:48:08;2017-11-08;2017-11-09
14;"Visite médicale après suspension du permis de conduire";2017-10-10;17:48:06;2017-10-19;2017-11-08
14;"Visite médicale après suspension du permis de conduire";2017-10-10;18:47:58;2017-11-08;2017-11-09
14;"Visite médicale après suspension du permis de conduire";2017-10-10;19:48:05;2017-10-19;2017-11-09
14;"Visite médicale après suspension du permis de conduire";2017-10-10;20:48:01;2017-10-19;2017-11-09
14;"Visite médicale après suspension du permis de conduire";2017-10-10;21:48:08;2017-10-19;2017-11-09
14;"Visite médicale après suspension du permis de conduire";2017-10-10;22:47:56;2017-11-09;2017-11-10
14;"Visite médicale après suspension du permis de conduire";2017-10-10;23:47:56;2017-11-09;2017-11-10
14;"Visite médicale après suspension du permis de conduire";2017-10-11;00:48:00;2017-11-09;2017-11-10
14;"Visite médicale après suspension du permis de conduire";2017-10-11;01:48:04;2017-11-09;2017-11-10
14;"Visite médicale après suspension du permis de conduire";2017-10-11;02:48:00;2017-11-09;2017-11-10
14;"Visite médicale après suspension du permis de conduire";2017-10-11;03:47:59;2017-11-09;2017-11-10
14;"Visite médicale après suspension du permis de conduire";2017-10-11;04:48:00;2017-11-09;2017-11-10
14;"Visite médicale après suspension du permis de conduire";2017-10-11;05:47:55;2017-11-09;2017-11-10
14;"Visite médicale après suspension du permis de conduire";2017-10-11;06:48:17;2017-11-09;2017-11-10
14;"Visite médicale après suspension du permis de conduire";2017-10-11;07:48:01;2017-11-09;2017-11-10
14;"Visite médicale après suspension du permis de conduire";2017-10-11;08:47:59;2017-11-09;2017-11-10
14;"Visite médicale après suspension du permis de conduire";2017-10-11;09:47:55;2017-11-09;2017-11-10
14;"Visite médicale après suspension du permis de conduire";2017-10-11;10:47:58;2017-11-09;2017-11-10
14;"Visite médicale après suspension du permis de conduire";2017-10-11;11:47:57;2017-11-09;2017-11-10
14;"Visite médicale après suspension du permis de conduire";2017-10-11;12:47:59;2017-11-09;2017-11-10
14;"Visite médicale après suspension du permis de conduire";2017-10-11;13:48:04;2017-11-09;2017-11-10
14;"Visite médicale après suspension du permis de conduire";2017-10-11;14:48:28;2017-11-09;2017-11-10
14;"Visite médicale après suspension du permis de conduire";2017-10-11;15:48:16;2017-11-09;2017-11-10
14;"Visite médicale après suspension du permis de conduire";2017-10-11;16:48:06;2017-11-09;2017-11-10
14;"Visite médicale après suspension du permis de conduire";2017-10-11;17:48:02;2017-11-09;2017-11-10
14;"Visite médicale après suspension du permis de conduire";2017-10-11;18:48:03;2017-11-09;2017-11-10
14;"Visite médicale après suspension du permis de conduire";2017-10-11;19:48:04;2017-11-09;2017-11-10
14;"Visite médicale après suspension du permis de conduire";2017-10-11;20:48:03;2017-11-09;2017-11-10
14;"Visite médicale après suspension du permis de conduire";2017-10-11;21:48:03;2017-11-09;2017-11-10
14;"Visite médicale après suspension du permis de conduire";2017-10-11;22:48:00;2017-11-09;2017-11-10
14;"Visite médicale après suspension du permis de conduire";2017-10-11;23:48:07;2017-10-18;2017-11-09
14;"Visite médicale après suspension du permis de conduire";2017-10-12;00:48:11;2017-10-18;2017-11-09
14;"Visite médicale après suspension du permis de conduire";2017-10-12;01:48:09;2017-10-18;2017-11-09
14;"Visite médicale après suspension du permis de conduire";2017-10-12;02:48:09;2017-10-18;2017-11-09
14;"Visite médicale après suspension du permis de conduire";2017-10-12;03:48:14;2017-10-18;2017-11-09
14;"Visite médicale après suspension du permis de conduire";2017-10-12;04:48:14;2017-10-18;2017-11-09
14;"Visite médicale après suspension du permis de conduire";2017-10-12;05:48:15;2017-10-18;2017-11-09
14;"Visite médicale après suspension du permis de conduire";2017-10-12;06:48:17;2017-11-09;2017-11-10
14;"Visite médicale après suspension du permis de conduire";2017-10-12;07:48:09;2017-11-09;2017-11-10
14;"Visite médicale après suspension du permis de conduire";2017-10-12;08:48:17;2017-10-20;2017-11-10
14;"Visite médicale après suspension du permis de conduire";2017-10-12;09:48:17;2017-11-10;2017-11-14
14;"Visite médicale après suspension du permis de conduire";2017-10-12;10:48:12;2017-10-20;2017-11-10
14;"Visite médicale après suspension du permis de conduire";2017-10-12;11:48:05;2017-11-14;2017-11-15
14;"Visite médicale après suspension du permis de conduire";2017-10-12;12:48:11;2017-11-10;2017-11-14
14;"Visite médicale après suspension du permis de conduire";2017-10-12;13:48:12;2017-10-25;2017-11-14
14;"Visite médicale après suspension du permis de conduire";2017-10-12;14:48:16;2017-10-19;2017-11-14
14;"Visite médicale après suspension du permis de conduire";2017-10-12;15:48:21;2017-10-16;2017-11-14
14;"Visite médicale après suspension du permis de conduire";2017-10-12;16:47:56;2017-10-16;2017-10-19
14;"Visite médicale après suspension du permis de conduire";2017-10-12;17:48:13;2017-10-16;2017-10-19
14;"Visite médicale après suspension du permis de conduire";2017-10-12;18:48:02;2017-10-16;2017-10-19
14;"Visite médicale après suspension du permis de conduire";2017-10-12;19:48:21;2017-10-16;2017-10-19
14;"Visite médicale après suspension du permis de conduire";2017-10-12;20:48:22;2017-10-16;2017-10-19
14;"Visite médicale après suspension du permis de conduire";2017-10-12;21:48:01;2017-10-16;2017-10-19
14;"Visite médicale après suspension du permis de conduire";2017-10-12;22:48:06;2017-10-16;2017-10-19
14;"Visite médicale après suspension du permis de conduire";2017-10-12;23:48:00;2017-10-16;2017-10-19
14;"Visite médicale après suspension du permis de conduire";2017-10-13;00:48:09;2017-10-16;2017-10-19
14;"Visite médicale après suspension du permis de conduire";2017-10-13;01:48:07;2017-10-16;2017-10-19
