# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-01;01:23:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-01;04:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-01;05:23:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-01;06:23:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-01;07:23:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-01;08:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-01;09:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-01;11:23:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-01;12:23:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-01;13:23:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-01;14:23:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-01;15:23:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-01;16:23:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-01;17:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-01;18:23:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-01;19:23:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-01;20:23:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-01;21:23:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-01;22:23:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-01;23:23:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-02;00:23:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-02;01:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-02;02:23:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-02;03:23:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-02;04:23:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-02;05:23:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-02;06:23:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-02;07:23:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-02;08:23:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-02;09:23:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-02;10:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-02;11:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-02;12:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-02;13:23:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-02;14:23:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-02;15:23:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-02;16:23:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-02;17:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-02;18:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-02;19:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-02;20:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-02;21:23:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-02;22:23:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-02;23:23:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-03;00:23:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-03;01:23:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-03;02:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-03;03:23:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-03;04:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-03;05:23:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-03;06:23:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-03;07:23:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-03;08:23:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-03;09:23:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-03;10:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-03;12:23:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-03;13:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-03;14:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-03;15:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-03;16:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-03;17:23:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-03;18:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-03;19:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-03;20:23:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-03;21:23:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-03;22:23:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-03;23:23:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-04;00:23:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-04;01:23:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-04;02:23:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-04;03:23:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-04;04:23:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-04;05:23:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-04;06:23:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-04;07:23:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-04;08:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-04;09:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-04;11:24:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-04;12:23:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-04;13:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-04;14:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-04;15:24:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-04;16:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-04;17:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-04;18:23:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-04;19:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-04;20:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-04;21:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-04;22:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-04;23:23:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-05;00:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-05;01:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-05;02:23:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-05;03:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-05;04:23:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-05;05:23:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-05;06:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-05;07:23:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-05;08:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-05;09:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-05;10:25:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-05;11:24:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-05;12:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-05;13:24:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-05;14:24:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-05;15:24:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-05;16:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-05;17:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-05;18:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-05;19:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-05;20:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-05;21:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-05;22:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-05;23:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-06;00:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-06;03:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-06;04:23:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-06;05:23:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-06;06:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-06;08:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-06;10:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-06;11:24:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-06;12:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-06;13:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-06;14:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-06;15:24:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-06;16:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-06;17:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-06;18:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-06;19:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-06;20:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-06;21:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-06;22:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-06;23:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-07;00:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-07;01:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-07;02:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-07;03:23:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-07;04:23:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-07;05:23:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-07;06:23:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-07;07:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-07;08:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-07;09:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-07;10:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-07;11:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-07;12:23:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-07;13:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-07;14:24:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-07;15:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-07;16:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-07;17:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-07;18:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-07;19:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-07;20:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-07;21:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-07;22:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-07;23:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-08;00:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-08;01:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-08;02:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-08;03:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-08;04:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-08;05:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-08;06:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-08;07:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-08;08:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-08;09:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-08;10:24:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-08;11:24:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-08;12:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-08;13:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-08;14:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-08;15:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-08;16:23:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-08;17:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-08;18:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-08;19:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-08;20:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-08;21:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-08;22:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-08;23:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-09;00:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-09;01:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-09;02:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-09;03:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-09;04:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-09;05:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-09;06:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-09;07:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-09;08:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-09;09:23:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-09;10:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-09;11:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-09;12:23:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-09;13:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-09;14:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-09;15:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-09;16:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-09;17:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-09;18:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-09;19:23:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-09;20:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-09;21:23:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-09;22:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-09;23:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-10;00:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-10;01:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-10;02:23:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-10;03:23:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-10;04:23:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-10;05:23:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-10;06:23:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-10;07:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-10;08:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-10;09:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-10;10:24:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-10;11:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-10;12:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-10;13:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-10;14:24:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-10;15:24:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-10;16:24:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-10;17:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-10;18:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-10;19:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-10;20:24:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-10;21:24:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-10;22:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-10;23:24:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-11;00:24:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-11;01:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-11;02:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-11;03:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-11;04:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-11;05:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-11;06:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-11;07:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-11;08:24:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-11;09:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-11;10:24:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-11;11:24:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-11;12:24:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-11;13:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-11;14:24:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-11;15:24:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-11;16:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-11;17:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-11;18:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-11;19:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-11;20:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-11;21:23:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-11;22:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-11;23:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-12;00:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-12;01:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-12;02:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-12;03:23:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-12;04:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-12;05:23:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-12;06:23:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-12;07:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-12;08:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-12;09:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-12;10:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-12;11:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-12;12:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-12;13:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-12;14:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-12;15:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-12;16:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-12;17:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-12;18:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-12;19:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-12;20:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-12;21:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-12;22:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-12;23:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-13;00:23:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-13;01:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-13;02:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-13;03:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-13;04:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-13;05:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-13;06:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-13;07:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-13;08:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-13;09:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-13;10:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-13;12:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-13;13:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-13;14:23:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-13;15:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-13;16:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-13;17:23:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-13;18:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-13;19:23:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-13;20:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-13;21:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-13;22:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-13;23:23:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-14;00:23:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-14;01:23:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-14;02:23:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-14;03:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-14;04:23:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-14;05:23:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-14;06:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-14;07:23:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-14;08:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-14;09:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-14;10:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-14;11:23:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-14;12:23:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-14;13:23:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-14;14:23:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-14;15:23:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-14;16:23:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-14;17:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-14;18:23:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-14;19:23:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-14;20:23:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-14;21:23:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-14;22:23:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-14;23:23:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-15;00:23:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-15;01:23:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-15;02:23:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-15;03:23:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-15;04:23:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-15;05:23:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-15;06:23:31;;
