# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-01;01:20:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-01;03:19:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-01;05:19:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-01;07:20:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-01;09:19:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-01;11:19:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-01;13:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-01;15:20:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-01;17:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-01;19:20:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-01;21:21:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-01;23:20:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-02;01:19:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-02;03:19:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-02;05:19:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-02;07:20:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-02;09:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-02;11:20:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-02;13:19:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-02;15:19:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-02;17:19:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-02;19:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-02;21:19:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-02;23:20:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-03;01:21:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-03;03:19:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-03;05:18:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-03;07:19:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-03;09:19:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-03;11:19:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-03;13:19:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-03;15:18:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-03;17:20:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-03;19:20:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-03;21:20:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-03;23:20:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-04;01:20:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-04;03:20:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-04;05:18:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-04;07:20:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-04;09:19:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-04;11:19:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-04;13:19:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-04;15:20:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-04;17:21:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-04;19:21:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-04;21:19:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-04;23:20:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-05;01:20:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-05;03:19:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-05;05:19:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-05;07:19:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-05;09:19:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-05;13:18:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-05;15:19:08;2019-07-08;2019-07-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-05;17:20:30;2019-07-11;2019-07-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-05;19:20:47;2019-07-12;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-05;21:20:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-05;23:20:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-06;01:20:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-06;03:19:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-06;05:18:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-06;07:19:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-06;09:19:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-06;11:19:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-06;13:21:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-06;15:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-06;17:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-06;19:21:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-06;21:21:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-06;23:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-07;01:21:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-07;03:20:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-07;05:18:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-07;07:20:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-07;09:18:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-07;11:19:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-07;13:18:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-07;15:19:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-07;17:20:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-07;19:20:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-07;21:20:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-07;23:20:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-08;01:20:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-08;03:19:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-08;05:19:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-08;07:19:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-08;09:20:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-08;11:20:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-08;13:20:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-08;15:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-08;17:19:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-08;19:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-08;21:19:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-08;23:19:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-09;01:19:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-09;03:19:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-09;05:19:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-09;07:20:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-09;09:19:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-09;11:19:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-09;13:19:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-09;15:20:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-09;17:20:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-09;19:19:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-09;21:20:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-09;23:19:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-10;01:20:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-10;03:19:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-10;05:19:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-10;07:19:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-10;09:18:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-10;11:18:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-10;13:19:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-10;15:18:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-10;17:19:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-10;19:20:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-10;21:19:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-10;23:20:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-11;01:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-11;03:19:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-11;05:18:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-11;07:19:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-11;09:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-11;11:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-11;15:19:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-11;17:20:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-11;19:20:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-11;21:20:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-11;23:20:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-12;01:21:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-12;03:19:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-12;05:19:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-12;07:20:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-12;09:20:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-12;11:19:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-12;13:19:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-12;15:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-12;17:20:39;2019-07-17;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-12;19:20:18;2019-07-17;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-12;21:20:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-12;23:20:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-13;01:21:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-13;03:19:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-13;05:19:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-13;07:20:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-13;09:19:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-13;11:18:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-13;13:18:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-13;15:19:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-13;17:20:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-13;21:20:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-13;23:20:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-14;01:20:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-14;03:19:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-14;05:19:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-14;07:20:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-14;09:19:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-14;11:19:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-14;13:19:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-14;15:19:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-14;19:20:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-14;21:20:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-14;23:20:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-15;01:21:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-15;03:19:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-15;05:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-15;07:19:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-15;09:20:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-15;11:20:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-15;13:19:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-15;15:19:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-15;17:20:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-15;19:19:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-15;21:20:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-15;23:19:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-16;01:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-16;03:20:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-16;05:19:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-16;07:20:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-16;09:19:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-16;11:20:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-16;13:20:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-16;15:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-16;17:19:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-16;19:19:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-16;21:19:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-16;23:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-17;01:21:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-17;03:19:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-17;05:18:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-17;07:19:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-17;09:19:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-17;11:19:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-17;13:18:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-17;15:19:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-17;17:20:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-17;19:19:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-17;21:19:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-17;23:19:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-18;01:19:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-18;03:19:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-18;05:19:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-18;07:19:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-18;09:20:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-18;11:19:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-18;13:19:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-18;15:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-18;17:19:48;2019-07-23;2019-07-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-18;19:19:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-18;21:19:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-18;23:19:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-19;01:19:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-19;03:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-19;05:19:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-19;07:20:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-19;09:19:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-19;11:20:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-19;13:19:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-19;15:19:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-19;17:19:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-19;19:20:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-19;21:21:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-19;23:19:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-20;01:20:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-20;03:19:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-20;05:20:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-20;07:20:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-20;09:20:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-20;11:18:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-20;13:19:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-20;15:19:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-20;17:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-20;19:19:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-20;21:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-20;23:19:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-21;01:19:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-21;03:19:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-21;05:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-21;07:18:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-21;09:19:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-21;11:19:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-21;13:19:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-21;15:19:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-21;17:19:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-21;19:19:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-21;21:19:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-21;23:19:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-22;01:19:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-22;03:19:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-22;05:19:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-22;07:19:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-22;09:19:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-22;11:19:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-22;13:19:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-22;15:19:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-22;17:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-22;19:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-22;21:19:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-22;23:19:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-23;01:19:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-23;03:19:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-23;05:19:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-23;07:20:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-23;09:19:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-23;11:20:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-23;13:19:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-23;15:19:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-23;17:19:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-23;21:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-23;23:19:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-06-24;03:19:32;;
