# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-01;00:18:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-01;01:18:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-01;02:18:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-01;03:18:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-01;04:18:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-01;05:18:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-01;06:18:32;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-01;07:18:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-01;08:18:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-01;09:19:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-01;11:18:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-01;12:18:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-01;13:18:32;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-01;14:18:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-01;15:18:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-01;16:18:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-01;17:18:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-01;18:18:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-01;19:18:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-01;20:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-02;23:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-03;00:18:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-03;01:18:38;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-03;02:18:35;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-03;03:18:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-03;04:18:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-03;05:18:33;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-03;06:18:38;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-03;07:18:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-03;08:18:33;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-03;09:18:34;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-03;11:18:32;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-03;12:18:35;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-03;13:18:34;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-03;14:18:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-03;15:18:35;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-03;16:18:33;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-03;17:18:35;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-03;18:18:36;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-03;19:18:35;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-03;20:18:35;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-03;21:18:36;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-03;22:18:35;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-03;23:18:34;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-04;00:18:34;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-04;01:18:34;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-04;02:18:35;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-04;03:18:32;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-04;04:18:33;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-04;05:18:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-04;06:18:33;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-04;07:18:27;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-04;08:18:33;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-04;09:18:34;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-04;10:18:18;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-04;11:18:28;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-04;12:18:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-04;13:18:27;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-04;14:18:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-04;15:18:36;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-04;16:18:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-04;17:18:36;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-04;18:18:29;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-04;19:18:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-04;20:18:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-04;21:18:38;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-04;22:18:35;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-04;23:18:33;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-05;01:19:01;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-05;02:19:01;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-05;03:19:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-05;04:18:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-05;05:18:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-05;06:18:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-05;07:18:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-05;08:18:58;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-05;09:19:02;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-05;10:18:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-05;11:18:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-05;12:18:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-05;13:18:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-05;14:18:58;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-05;15:18:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-05;16:18:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-05;17:18:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-05;18:18:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-05;19:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-05;20:18:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-05;21:18:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-05;22:18:32;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-05;23:18:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-06;00:18:38;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-06;01:18:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-06;02:18:36;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-06;03:18:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-06;04:18:35;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-06;05:18:35;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-06;06:18:38;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-06;07:18:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-06;08:18:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-06;09:19:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-06;11:23:17;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-06;12:19:19;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-06;13:19:24;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-06;14:27:24;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-06;15:23:58;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-06;17:20:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-06;18:20:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-06;19:21:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-06;20:21:22;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-06;21:24:11;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-06;22:21:14;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-06;23:23:08;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-07;00:22:32;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-07;01:23:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-07;02:23:06;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-07;03:22:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-07;04:22:35;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-07;05:22:09;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-07;06:21:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-07;08:26:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-07;10:18:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-07;14:20:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-07;15:22:22;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-07;16:27:21;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-07;17:29:10;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-07;19:30:28;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-07;20:26:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-07;21:19:36;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-07;22:18:31;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-07;23:18:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-08;00:18:38;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-08;01:18:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-08;02:18:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-08;03:19:17;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-08;04:19:10;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-08;05:19:15;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-08;06:19:24;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-08;07:19:21;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-08;09:20:58;2018-03-22;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-08;10:23:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-08;11:23:19;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-08;12:23:33;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-08;13:26:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-08;15:19:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-08;16:21:07;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-08;17:19:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-08;18:20:29;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-08;19:21:09;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-08;20:20:31;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-08;21:20:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-08;22:20:11;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-08;23:19:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-09;00:20:06;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-09;01:20:31;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-09;02:19:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-09;03:20:03;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-09;04:20:14;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-09;05:20:16;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-09;06:20:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-09;07:19:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-09;09:20:58;2018-03-23;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-09;10:21:31;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-09;11:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-09;12:18:33;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-09;13:19:20;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-09;14:18:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-09;15:18:25;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-09;16:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-09;17:18:30;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-09;18:18:32;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-09;19:18:24;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-09;20:18:30;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-09;21:18:28;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-09;22:18:30;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-09;23:18:26;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-10;00:18:25;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-10;01:18:32;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-10;02:18:10;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-10;03:18:20;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-10;04:18:25;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-10;05:18:21;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-10;06:18:17;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-10;07:18:19;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-10;08:18:24;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-10;09:18:27;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-10;10:18:17;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-10;11:18:28;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-10;12:18:26;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-10;13:18:21;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-10;14:18:31;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-10;15:19:08;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-10;16:19:02;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-10;17:18:57;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-10;18:18:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-10;19:19:19;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-10;20:19:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-10;21:19:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-10;22:19:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-10;23:19:04;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-11;00:19:25;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-11;01:19:38;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-11;02:19:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-11;03:19:22;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-11;04:19:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-11;05:19:30;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-11;06:19:27;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-11;07:20:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-11;08:19:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-11;09:19:29;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-11;10:20:16;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-11;11:20:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-11;12:19:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-11;13:20:27;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-11;14:20:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-11;15:19:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-11;16:19:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-11;17:20:03;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-11;18:19:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-11;19:20:16;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-11;20:20:27;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-11;21:20:15;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-11;22:20:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-11;23:20:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-12;00:22:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-12;01:21:11;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-12;02:21:29;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-12;03:21:35;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-12;04:21:21;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-12;05:21:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-12;06:22:05;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-12;07:21:02;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-12;08:20:17;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-12;09:22:09;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-12;11:21:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-12;12:23:35;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-12;13:23:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-12;14:23:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-12;15:25:24;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-12;16:28:01;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-12;17:28:23;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-12;18:23:17;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-12;19:22:25;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-12;20:23:18;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-12;21:23:13;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-12;22:22:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-12;23:22:58;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-13;00:23:50;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-13;01:22:52;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-13;02:22:29;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-13;03:23:04;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-13;04:23:05;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-13;05:22:13;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-13;06:23:27;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-13;07:22:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-13;08:22:30;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-13;09:18:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-13;11:20:20;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-13;12:20:08;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-13;13:19:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-13;14:20:01;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-13;15:19:18;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-13;16:19:09;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-13;17:19:08;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-13;18:19:02;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-13;19:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-13;20:18:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-13;21:18:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-13;22:18:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-13;23:19:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-14;00:18:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-14;01:18:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-14;02:18:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-14;03:18:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-14;04:18:55;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-14;05:18:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-14;06:18:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-14;07:18:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-14;08:18:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-14;09:19:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-14;10:19:04;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-14;11:18:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-14;12:18:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-14;13:18:59;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-14;14:19:30;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-14;15:19:24;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-14;16:20:03;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-14;17:24:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-14;18:19:00;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-14;19:19:05;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-14;20:18:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-14;21:18:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-14;22:18:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-14;23:18:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-15;00:18:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-15;01:18:34;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-15;02:18:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-15;03:18:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-15;04:18:31;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-15;05:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-15;06:18:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-15;07:18:27;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-15;08:18:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-15;09:18:48;2018-03-30;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-15;10:19:01;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-15;11:18:48;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-15;12:18:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-15;13:18:44;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-15;14:18:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-15;15:19:19;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-15;16:18:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-15;17:18:53;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-15;18:18:58;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-15;19:18:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-15;20:18:54;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-15;21:18:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-15;22:18:49;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-15;23:18:33;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-16;00:18:42;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-16;01:18:47;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-16;02:18:38;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-16;03:18:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-16;04:18:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-16;05:18:36;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-16;06:18:35;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-16;07:18:36;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-16;08:18:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-16;09:18:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-16;10:18:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-16;11:18:51;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-16;12:18:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-16;13:18:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-16;14:18:45;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-16;15:18:46;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-16;16:18:56;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-16;17:18:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-16;18:18:41;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-16;19:18:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-16;20:18:43;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-16;21:18:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-16;22:18:40;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-16;23:18:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-17;00:18:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-17;01:18:34;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-17;02:18:37;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-17;03:18:36;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-17;04:18:39;;
92;"Préfecture de Nanterre : Demande de naturalisation";2018-02-17;05:18:37;;
