# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Première demande de titre de séjour";2016-06-01;00:16:13;2016-06-06;2016-06-07
37;"Première demande de titre de séjour";2016-06-01;01:15:52;2016-06-06;2016-06-07
37;"Première demande de titre de séjour";2016-06-01;02:15:44;2016-06-06;2016-06-07
37;"Première demande de titre de séjour";2016-06-01;03:15:38;2016-06-06;2016-06-07
37;"Première demande de titre de séjour";2016-06-01;04:15:43;2016-06-06;2016-06-07
37;"Première demande de titre de séjour";2016-06-01;05:15:53;2016-06-06;2016-06-07
37;"Première demande de titre de séjour";2016-06-01;06:16:04;2016-06-06;2016-06-07
37;"Première demande de titre de séjour";2016-06-01;07:15:55;2016-06-06;2016-06-07
37;"Première demande de titre de séjour";2016-06-01;08:15:51;2016-06-06;2016-06-07
37;"Première demande de titre de séjour";2016-06-01;09:15:22;2016-06-06;2016-06-07
37;"Première demande de titre de séjour";2016-06-01;10:15:52;2016-06-06;2016-06-07
37;"Première demande de titre de séjour";2016-06-01;11:15:34;2016-06-06;2016-06-07
37;"Première demande de titre de séjour";2016-06-01;12:16:00;2016-06-06;2016-06-07
37;"Première demande de titre de séjour";2016-06-01;15:16:43;2016-06-06;2016-06-07
37;"Première demande de titre de séjour";2016-06-01;16:16:30;2016-06-06;2016-06-07
37;"Première demande de titre de séjour";2016-06-01;17:15:52;2016-06-06;2016-06-07
37;"Première demande de titre de séjour";2016-06-01;18:15:50;2016-06-06;2016-06-07
37;"Première demande de titre de séjour";2016-06-01;19:15:46;2016-06-06;2016-06-07
37;"Première demande de titre de séjour";2016-06-01;20:15:53;2016-06-06;2016-06-07
37;"Première demande de titre de séjour";2016-06-01;21:15:26;2016-06-06;2016-06-07
37;"Première demande de titre de séjour";2016-06-01;22:15:59;2016-06-06;2016-06-07
37;"Première demande de titre de séjour";2016-06-01;23:15:18;2016-06-06;2016-06-07
37;"Première demande de titre de séjour";2016-06-02;00:15:41;2016-06-06;2016-06-07
37;"Première demande de titre de séjour";2016-06-02;01:15:06;2016-06-06;2016-06-07
37;"Première demande de titre de séjour";2016-06-02;02:15:12;2016-06-06;2016-06-07
37;"Première demande de titre de séjour";2016-06-02;03:15:00;2016-06-06;2016-06-07
37;"Première demande de titre de séjour";2016-06-02;04:14:58;2016-06-06;2016-06-07
37;"Première demande de titre de séjour";2016-06-02;05:15:00;2016-06-06;2016-06-07
37;"Première demande de titre de séjour";2016-06-02;06:15:03;2016-06-06;2016-06-07
37;"Première demande de titre de séjour";2016-06-02;07:15:35;2016-06-06;2016-06-07
37;"Première demande de titre de séjour";2016-06-02;08:15:52;2016-06-06;2016-06-07
37;"Première demande de titre de séjour";2016-06-02;09:15:50;2016-06-06;2016-06-07
37;"Première demande de titre de séjour";2016-06-02;10:16:30;2016-06-06;2016-06-07
37;"Première demande de titre de séjour";2016-06-02;12:17:20;2016-06-06;2016-06-07
37;"Première demande de titre de séjour";2016-06-02;13:15:35;2016-06-06;2016-06-07
37;"Première demande de titre de séjour";2016-06-02;16:19:18;2016-06-06;2016-06-07
37;"Première demande de titre de séjour";2016-06-02;17:16:16;2016-06-06;2016-06-07
37;"Première demande de titre de séjour";2016-06-02;18:16:37;2016-06-06;2016-06-07
37;"Première demande de titre de séjour";2016-06-02;19:15:03;2016-06-06;2016-06-07
37;"Première demande de titre de séjour";2016-06-02;20:15:00;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-02;21:14:56;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-02;22:15:14;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-02;23:14:55;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-03;00:16:07;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-03;01:15:06;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-03;02:15:11;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-03;03:15:26;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-03;04:15:09;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-03;05:15:08;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-03;06:15:29;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-03;07:15:07;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-03;08:15:29;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-03;09:15:12;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-03;10:15:22;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-03;11:14:40;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-03;12:15:24;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-03;13:15:21;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-03;15:15:21;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-03;16:15:47;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-03;17:15:13;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-03;18:15:50;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-03;19:14:59;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-03;20:15:18;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-03;21:15:06;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-03;22:15:42;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-03;23:15:06;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-04;00:15:35;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-04;01:14:56;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-04;02:14:59;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-04;03:14:52;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-04;04:15:14;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-04;05:14:53;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-04;06:14:40;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-04;07:15:09;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-04;08:14:59;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-04;09:14:51;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-04;11:14:46;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-04;12:14:11;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-04;13:14:49;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-04;14:14:59;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-04;15:14:46;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-04;16:14:54;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-04;17:15:00;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-04;18:14:54;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-04;19:14:48;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-04;20:14:41;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-04;21:15:23;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-04;22:15:29;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-04;23:15:14;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-05;00:16:04;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-05;01:15:35;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-05;02:15:45;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-05;03:15:35;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-05;04:15:34;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-05;05:15:40;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-05;06:15:32;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-05;07:16:02;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-05;08:15:55;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-05;09:16:01;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-05;10:15:49;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-05;11:15:47;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-05;13:16:06;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-05;14:15:57;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-05;15:15:29;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-05;16:15:56;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-05;17:15:19;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-05;18:15:52;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-05;19:15:50;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-05;20:15:49;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-05;21:15:32;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-05;22:15:32;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-05;23:14:49;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-06;01:15:49;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-06;02:15:44;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-06;03:15:54;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-06;04:15:38;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-06;05:15:46;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-06;06:15:37;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-06;07:15:43;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-06;08:15:37;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-06;09:15:11;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-06;10:15:31;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-06;12:16:33;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-06;13:15:18;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-06;14:16:14;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-06;15:15:15;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-06;16:15:45;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-06;18:15:28;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-06;19:15:13;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-06;20:15:16;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-06;21:15:22;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-06;22:15:31;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-06;23:15:12;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-07;00:15:21;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-07;01:14:54;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-07;02:15:14;2016-06-07;2016-06-08
37;"Première demande de titre de séjour";2016-06-07;03:14:59;2016-06-08;2016-06-09
37;"Première demande de titre de séjour";2016-06-07;04:15:35;2016-06-08;2016-06-09
37;"Première demande de titre de séjour";2016-06-07;05:15:18;2016-06-08;2016-06-09
37;"Première demande de titre de séjour";2016-06-07;06:15:20;2016-06-08;2016-06-09
37;"Première demande de titre de séjour";2016-06-07;07:15:12;2016-06-08;2016-06-09
37;"Première demande de titre de séjour";2016-06-07;08:15:11;2016-06-08;2016-06-09
37;"Première demande de titre de séjour";2016-06-07;09:14:05;2016-06-08;2016-06-09
37;"Première demande de titre de séjour";2016-06-07;10:15:13;2016-06-08;2016-06-09
37;"Première demande de titre de séjour";2016-06-07;11:14:58;2016-06-08;2016-06-09
37;"Première demande de titre de séjour";2016-06-07;12:15:33;2016-06-08;2016-06-09
37;"Première demande de titre de séjour";2016-06-07;14:15:15;2016-06-08;2016-06-09
37;"Première demande de titre de séjour";2016-06-07;17:15:13;2016-06-08;2016-06-09
37;"Première demande de titre de séjour";2016-06-07;18:15:29;2016-06-08;2016-06-09
37;"Première demande de titre de séjour";2016-06-07;19:15:27;2016-06-08;2016-06-09
37;"Première demande de titre de séjour";2016-06-07;20:15:48;2016-06-08;2016-06-09
37;"Première demande de titre de séjour";2016-06-07;21:15:40;2016-06-08;2016-06-09
37;"Première demande de titre de séjour";2016-06-07;22:15:58;2016-06-08;2016-06-09
37;"Première demande de titre de séjour";2016-06-07;23:15:39;2016-06-09;2016-06-14
37;"Première demande de titre de séjour";2016-06-08;00:16:32;2016-06-09;2016-06-14
37;"Première demande de titre de séjour";2016-06-08;01:15:20;2016-06-09;2016-06-14
37;"Première demande de titre de séjour";2016-06-08;02:15:24;2016-06-09;2016-06-14
37;"Première demande de titre de séjour";2016-06-08;03:15:43;2016-06-09;2016-06-14
37;"Première demande de titre de séjour";2016-06-08;04:15:35;2016-06-09;2016-06-14
37;"Première demande de titre de séjour";2016-06-08;05:15:24;2016-06-09;2016-06-14
37;"Première demande de titre de séjour";2016-06-08;06:15:40;2016-06-09;2016-06-14
37;"Première demande de titre de séjour";2016-06-08;07:15:46;2016-06-09;2016-06-14
37;"Première demande de titre de séjour";2016-06-08;08:15:31;2016-06-09;2016-06-14
37;"Première demande de titre de séjour";2016-06-08;09:16:00;2016-06-09;2016-06-14
37;"Première demande de titre de séjour";2016-06-08;10:15:41;2016-06-09;2016-06-14
37;"Première demande de titre de séjour";2016-06-08;11:15:32;2016-06-09;2016-06-14
37;"Première demande de titre de séjour";2016-06-08;14:15:36;2016-06-09;2016-06-14
37;"Première demande de titre de séjour";2016-06-08;15:15:11;2016-06-09;2016-06-14
37;"Première demande de titre de séjour";2016-06-08;16:15:45;2016-06-09;2016-06-14
37;"Première demande de titre de séjour";2016-06-08;17:15:01;2016-06-09;2016-06-14
37;"Première demande de titre de séjour";2016-06-08;18:15:25;2016-06-09;2016-06-14
37;"Première demande de titre de séjour";2016-06-08;19:15:18;2016-06-09;2016-06-14
37;"Première demande de titre de séjour";2016-06-08;20:15:02;2016-06-09;2016-06-14
37;"Première demande de titre de séjour";2016-06-08;21:15:30;2016-06-09;2016-06-14
37;"Première demande de titre de séjour";2016-06-08;22:15:32;2016-06-09;2016-06-14
37;"Première demande de titre de séjour";2016-06-08;23:15:26;2016-06-09;2016-06-14
37;"Première demande de titre de séjour";2016-06-09;00:16:18;2016-06-09;2016-06-14
37;"Première demande de titre de séjour";2016-06-09;01:15:28;2016-06-09;2016-06-14
37;"Première demande de titre de séjour";2016-06-09;02:15:20;2016-06-09;2016-06-14
37;"Première demande de titre de séjour";2016-06-09;03:15:05;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-09;04:15:07;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-09;05:15:02;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-09;06:15:04;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-09;07:15:10;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-09;08:15:19;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-09;09:15:38;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-09;10:16:23;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-09;11:15:22;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-09;12:15:14;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-09;13:15:07;2016-06-10;2016-06-14
37;"Première demande de titre de séjour";2016-06-09;15:15:26;2016-06-10;2016-06-14
37;"Première demande de titre de séjour";2016-06-09;16:15:28;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-09;17:15:01;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-09;18:15:49;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-09;19:15:21;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-09;21:15:26;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-09;22:15:24;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-09;23:14:54;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-10;00:16:10;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-10;01:15:40;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-10;02:15:37;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-10;03:15:00;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-10;04:15:23;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-10;05:15:23;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-10;06:15:07;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-10;07:15:15;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-10;08:15:19;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-10;09:15:05;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-10;10:16:10;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-10;11:15:22;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-10;12:15:43;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-10;13:15:40;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-10;14:15:08;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-10;15:15:21;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-10;16:15:45;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-10;17:15:24;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-10;18:15:34;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-10;19:15:31;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-10;20:15:46;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-10;21:15:28;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-10;22:15:09;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-10;23:15:27;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-11;00:16:37;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-11;01:15:28;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-11;02:16:05;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-11;03:17:01;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-11;04:16:32;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-11;05:16:08;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-11;06:16:45;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-11;07:17:18;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-11;08:17:22;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-11;09:16:46;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-11;10:16:23;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-11;11:15:47;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-11;12:15:45;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-11;13:15:51;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-11;14:15:59;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-11;15:17:04;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-11;16:15:44;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-11;17:16:38;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-11;18:15:53;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-11;19:15:45;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-11;20:16:09;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-11;21:16:21;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-11;22:16:20;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-11;23:16:52;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-12;00:17:23;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-12;01:17:56;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-12;02:17:47;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-12;03:17:06;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-12;04:17:12;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-12;05:16:45;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-12;06:15:56;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-12;07:17:06;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-12;08:15:56;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-12;09:16:20;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-12;10:16:11;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-12;11:16:43;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-12;12:16:24;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-12;13:17:24;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-12;14:17:00;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-12;15:15:59;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-12;16:16:55;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-12;17:15:56;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-12;18:17:13;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-12;19:16:40;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-12;20:16:22;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-12;21:15:41;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-12;22:16:18;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-12;23:15:54;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-13;01:17:41;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-13;02:16:53;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-13;03:16:47;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-13;04:17:54;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-13;05:17:14;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-13;06:17:54;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-13;07:15:54;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-13;08:16:21;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-13;09:16:50;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-13;10:17:00;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-13;11:16:01;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-13;12:16:28;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-13;13:17:12;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-13;16:16:44;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-13;17:16:20;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-13;18:16:43;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-13;19:17:22;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-13;20:16:22;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-13;21:16:33;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-13;22:17:26;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-13;23:18:23;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-14;00:18:45;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-14;01:16:15;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-14;02:18:28;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-14;03:17:12;2016-06-14;2016-06-15
37;"Première demande de titre de séjour";2016-06-14;04:18:55;2016-06-15;2016-06-16
37;"Première demande de titre de séjour";2016-06-14;05:18:00;2016-06-15;2016-06-16
37;"Première demande de titre de séjour";2016-06-14;06:16:37;2016-06-15;2016-06-16
37;"Première demande de titre de séjour";2016-06-14;07:19:03;2016-06-15;2016-06-16
37;"Première demande de titre de séjour";2016-06-14;08:17:00;2016-06-15;2016-06-16
37;"Première demande de titre de séjour";2016-06-14;09:17:35;2016-06-15;2016-06-16
37;"Première demande de titre de séjour";2016-06-14;10:16:03;2016-06-15;2016-06-16
37;"Première demande de titre de séjour";2016-06-14;11:16:14;2016-06-15;2016-06-16
37;"Première demande de titre de séjour";2016-06-14;13:16:39;2016-06-15;2016-06-16
37;"Première demande de titre de séjour";2016-06-14;14:16:50;2016-06-15;2016-06-16
37;"Première demande de titre de séjour";2016-06-14;16:16:53;2016-06-15;2016-06-16
37;"Première demande de titre de séjour";2016-06-14;18:14:58;2016-06-15;2016-06-16
37;"Première demande de titre de séjour";2016-06-16;23:15:09;2016-06-27;2016-06-28
37;"Première demande de titre de séjour";2016-06-17;00:15:56;2016-06-27;2016-06-28
37;"Première demande de titre de séjour";2016-06-17;01:15:04;2016-06-27;2016-06-28
37;"Première demande de titre de séjour";2016-06-17;02:15:09;2016-06-27;2016-06-28
37;"Première demande de titre de séjour";2016-06-17;03:15:12;2016-06-27;2016-06-28
37;"Première demande de titre de séjour";2016-06-17;04:15:15;2016-06-27;2016-06-28
37;"Première demande de titre de séjour";2016-06-17;05:15:05;2016-06-27;2016-06-28
37;"Première demande de titre de séjour";2016-06-17;06:14:55;2016-06-27;2016-06-28
37;"Première demande de titre de séjour";2016-06-17;07:14:49;2016-06-27;2016-06-28
37;"Première demande de titre de séjour";2016-06-17;08:15:18;2016-06-27;2016-06-28
37;"Première demande de titre de séjour";2016-06-17;09:14:40;2016-06-28;2016-06-29
37;"Première demande de titre de séjour";2016-06-17;10:15:35;2016-06-28;2016-06-29
37;"Première demande de titre de séjour";2016-06-17;11:14:51;2016-06-28;2016-06-29
37;"Première demande de titre de séjour";2016-06-17;12:14:33;2016-06-28;2016-06-29
37;"Première demande de titre de séjour";2016-06-17;13:14:28;2016-06-27;2016-06-28
37;"Première demande de titre de séjour";2016-06-17;14:15:11;2016-06-27;2016-06-28
37;"Première demande de titre de séjour";2016-06-17;15:14:44;2016-06-27;2016-06-28
37;"Première demande de titre de séjour";2016-06-17;16:15:17;2016-06-27;2016-06-28
37;"Première demande de titre de séjour";2016-06-17;17:15:07;2016-06-27;2016-06-28
37;"Première demande de titre de séjour";2016-06-17;18:15:13;2016-06-27;2016-06-28
37;"Première demande de titre de séjour";2016-06-17;19:14:44;2016-06-28;2016-06-29
37;"Première demande de titre de séjour";2016-06-17;20:15:01;2016-06-28;2016-06-29
37;"Première demande de titre de séjour";2016-06-17;21:14:46;2016-06-28;2016-06-29
37;"Première demande de titre de séjour";2016-06-17;22:14:36;2016-06-28;2016-06-29
37;"Première demande de titre de séjour";2016-06-19;16:13:50;2016-06-20;2016-06-28
