# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-01;01:33:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-01;03:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-01;05:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-01;07:33:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-01;09:35:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-01;13:35:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-01;17:36:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-01;19:36:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-01;21:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-01;23:33:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-02;01:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-02;03:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-02;05:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-02;07:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-02;09:37:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-02;13:35:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-02;21:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-02;23:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-03;01:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-03;03:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-03;05:32:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-03;09:35:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-03;11:35:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-03;19:35:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-03;21:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-03;23:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-04;01:32:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-04;03:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-04;05:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-04;07:33:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-04;09:36:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-04;13:34:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-04;15:37:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-04;17:35:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-04;19:34:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-04;21:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-04;23:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-05;01:32:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-05;03:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-05;05:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-05;07:32:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-05;09:32:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-05;11:32:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-05;13:32:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-05;15:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-05;17:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-05;19:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-05;21:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-05;23:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-06;01:32:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-06;03:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-06;05:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-06;07:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-06;09:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-06;11:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-06;13:32:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-06;15:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-06;17:32:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-06;19:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-06;21:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-06;23:33:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-07;03:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-07;05:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-07;07:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-07;09:35:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-07;11:34:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-07;15:33:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-07;17:35:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-07;21:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-07;23:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-08;01:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-08;03:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-08;05:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-08;07:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-08;09:35:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-08;11:34:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-08;17:35:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-08;21:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-08;23:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-09;01:32:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-09;03:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-09;05:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-09;07:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-09;09:35:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-09;11:35:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-09;13:34:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-09;15:34:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-09;17:33:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-09;19:34:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-09;21:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-09;23:33:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-10;01:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-10;03:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-10;05:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-10;07:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-10;09:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-10;11:36:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-10;13:35:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-10;19:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-10;21:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-10;23:32:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-11;01:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-11;03:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-11;05:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-11;07:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-11;15:35:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-11;17:33:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-11;19:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-11;21:34:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-11;23:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-12;01:32:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-12;03:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-12;05:32:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-12;07:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-12;09:32:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-12;11:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-12;13:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-12;15:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-12;17:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-12;19:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-12;21:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-12;23:32:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-13;01:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-13;03:32:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-13;05:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-13;07:33:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-13;09:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-13;11:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-13;13:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-13;15:32:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-13;17:33:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-13;19:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-13;21:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-13;23:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-14;01:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-14;03:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-14;05:33:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-14;09:34:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-14;11:34:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-14;13:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-14;17:33:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-14;19:34:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-14;21:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-14;23:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-15;01:33:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-15;03:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-15;05:32:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-15;11:35:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-15;13:36:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-15;17:34:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-15;19:34:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-15;21:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-15;23:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-16;01:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-16;03:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-16;05:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-16;07:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-16;09:35:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-16;11:34:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-16;13:35:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-16;15:35:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-16;21:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-16;23:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-17;01:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-17;03:33:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-17;05:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-17;07:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-17;09:33:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-17;11:34:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-17;13:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-17;15:33:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-17;19:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-17;23:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-18;01:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-18;03:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-18;05:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-18;07:33:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-18;09:34:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-18;11:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-18;13:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-18;15:34:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-18;19:32:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-18;21:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-18;23:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-19;01:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-19;03:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-19;05:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-19;07:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-19;09:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-19;11:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-19;13:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-19;15:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-19;17:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-19;19:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-19;21:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-19;23:33:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-20;01:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-20;03:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-20;05:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-20;07:33:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-20;09:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-20;11:33:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-20;13:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-20;15:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-20;17:33:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-20;19:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-20;21:33:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-20;23:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-21;01:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-21;03:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-21;05:33:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-21;07:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-21;09:33:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-21;11:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-21;13:34:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-21;15:34:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-21;17:34:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-21;19:33:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-21;21:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-21;23:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-22;01:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-22;03:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-22;05:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-22;07:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-22;09:33:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-22;11:34:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-22;13:33:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-22;15:34:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-22;17:33:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-22;19:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-22;21:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-22;23:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-23;01:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-23;03:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-23;05:33:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-23;07:34:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-23;09:34:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-23;11:34:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-23;13:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-23;15:33:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-23;17:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-23;19:34:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-23;21:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-23;23:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-24;01:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-24;03:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-24;05:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-24;07:33:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-24;09:34:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-24;11:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-24;13:33:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-24;15:34:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-24;17:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-24;19:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-24;21:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-24;23:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-25;01:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-25;03:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-25;05:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-25;07:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-25;09:34:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-25;11:34:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-25;13:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-25;15:34:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-25;17:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-25;19:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-25;21:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-25;23:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-26;01:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-26;03:33:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-26;05:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-26;07:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-26;09:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-26;11:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-26;13:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-26;15:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-26;17:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-26;19:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-26;21:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-26;23:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-27;01:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-27;03:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-27;05:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-27;07:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-27;09:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-27;11:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-27;13:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-27;15:33:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-27;17:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-27;19:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-27;21:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-27;23:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-28;01:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-28;03:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-28;05:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-28;07:33:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-28;09:34:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-28;11:34:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-28;13:33:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-28;15:34:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-28;17:34:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-28;19:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-28;21:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-28;23:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-29;01:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-29;03:32:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-29;05:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-29;07:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-29;09:33:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-29;11:33:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-29;13:33:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-29;15:34:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-29;17:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-29;19:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-29;21:33:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-29;23:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-30;01:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-30;03:33:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-30;05:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-30;07:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-30;09:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-30;11:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-30;13:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-30;15:33:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-30;17:33:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-30;19:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-30;21:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2021-06-30;23:33:28;;
