# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-01;02:05:22;2021-12-02;2021-12-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-01;04:05:23;2021-12-02;2021-12-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-01;08:05:25;2021-12-02;2021-12-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-01;10:05:39;2021-12-02;2021-12-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-01;14:05:18;2021-12-02;2021-12-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-01;18:05:11;2021-12-07;2021-12-08
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-01;22:05:12;2021-12-07;2021-12-08
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-02;00:05:11;2021-12-07;2021-12-08
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-02;04:05:12;2021-12-07;2021-12-08
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-02;08:05:20;2021-12-07;2021-12-08
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-02;10:05:14;2021-12-07;2021-12-08
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-02;12:05:29;2021-12-07;2021-12-08
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-02;14:05:18;2021-12-07;2021-12-08
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-02;16:05:22;2021-12-07;2021-12-08
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-02;18:05:13;2021-12-07;2021-12-08
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-02;20:05:13;2021-12-07;2021-12-08
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-02;22:05:13;2021-12-07;2021-12-08
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-03;00:05:15;2021-12-07;2021-12-08
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-03;02:05:16;2021-12-07;2021-12-08
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-03;04:05:13;2021-12-07;2021-12-08
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-03;06:05:13;2021-12-07;2021-12-08
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-03;08:05:18;2021-12-07;2021-12-08
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-03;12:05:20;2021-12-07;2021-12-08
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-03;14:05:15;2021-12-07;2021-12-08
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-03;16:05:23;2021-12-07;2021-12-08
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-03;20:05:22;2021-12-07;2021-12-08
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-03;22:05:18;2021-12-07;2021-12-08
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-04;00:05:34;2021-12-07;2021-12-08
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-04;04:05:18;2021-12-07;2021-12-08
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-04;06:05:19;2021-12-07;2021-12-08
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-04;08:05:21;2021-12-07;2021-12-08
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-04;10:05:17;2021-12-07;2021-12-08
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-04;12:05:16;2021-12-07;2021-12-08
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-04;14:05:15;2021-12-07;2021-12-08
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-04;16:05:11;2021-12-07;2021-12-08
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-04;20:05:11;2021-12-07;2021-12-08
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-04;22:05:11;2021-12-07;2021-12-08
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-05;00:05:17;2021-12-07;2021-12-08
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-05;04:05:18;2021-12-07;2021-12-08
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-05;06:05:30;2021-12-07;2021-12-08
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-05;10:05:18;2021-12-07;2021-12-08
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-05;12:05:11;2021-12-07;2021-12-08
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-05;16:05:12;2021-12-07;2021-12-08
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-05;18:05:12;2021-12-07;2021-12-08
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-05;20:05:18;2021-12-07;2021-12-08
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-05;22:05:13;2021-12-07;2021-12-08
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-06;02:05:15;2021-12-07;2021-12-08
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-06;04:05:14;2021-12-07;2021-12-08
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-06;08:05:24;2021-12-07;2021-12-08
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-06;12:05:20;2021-12-08;2021-12-09
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-06;14:05:23;2021-12-08;2021-12-09
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-06;18:05:32;2021-12-08;2021-12-09
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-06;20:05:27;2021-12-08;2021-12-14
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-07;00:05:29;2021-12-08;2021-12-14
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-07;04:05:24;2021-12-08;2021-12-14
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-07;08:05:32;2021-12-08;2021-12-14
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-07;12:05:17;2021-12-08;2021-12-14
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-07;18:05:19;2021-12-14;2021-12-15
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-07;20:05:23;2021-12-14;2021-12-15
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-07;22:05:12;2021-12-14;2021-12-15
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-08;00:05:31;2021-12-14;2021-12-15
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-08;04:05:11;2021-12-14;2021-12-15
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-08;06:05:16;2021-12-14;2021-12-15
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-08;18:05:17;2021-12-14;2021-12-15
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-08;20:05:14;2021-12-14;2021-12-15
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-09;00:05:12;2021-12-14;2021-12-15
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-09;02:05:13;2021-12-14;2021-12-15
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-09;04:05:19;2021-12-14;2021-12-15
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-09;06:05:31;2021-12-14;2021-12-15
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-09;10:05:16;2021-12-14;2021-12-15
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-09;12:05:15;2021-12-14;2021-12-15
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-09;16:05:16;2021-12-14;2021-12-15
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-09;20:05:18;2021-12-14;2021-12-15
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-09;22:05:16;2021-12-14;2021-12-15
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-10;02:05:15;2021-12-14;2021-12-15
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-10;06:05:15;2021-12-14;2021-12-15
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-10;08:05:18;2021-12-14;2021-12-15
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-10;12:05:18;2021-12-14;2021-12-15
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-10;16:05:21;2021-12-14;2021-12-15
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-10;18:05:20;2021-12-14;2021-12-15
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-10;22:05:16;2021-12-14;2021-12-15
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-11;02:05:17;2021-12-14;2021-12-15
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-11;04:05:17;2021-12-14;2021-12-15
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-11;08:05:18;2021-12-14;2021-12-15
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-11;12:05:18;2021-12-14;2021-12-15
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-11;14:05:17;2021-12-14;2021-12-15
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-11;16:05:22;2021-12-14;2021-12-15
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-11;18:05:18;2021-12-14;2021-12-15
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-11;22:05:17;2021-12-14;2021-12-15
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-12;04:05:20;2021-12-14;2021-12-15
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-12;08:05:20;2021-12-14;2021-12-15
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-12;14:05:19;2021-12-14;2021-12-15
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-12;16:05:25;2021-12-14;2021-12-15
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-12;18:05:21;2021-12-14;2021-12-15
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-12;20:05:18;2021-12-14;2021-12-15
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-13;04:05:19;2021-12-14;2021-12-15
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-13;06:05:26;2021-12-14;2021-12-15
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-13;10:05:31;2021-12-14;2021-12-15
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-13;12:05:16;2021-12-14;2021-12-15
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-13;14:05:13;2021-12-14;2021-12-15
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-13;16:05:22;2021-12-15;2021-12-21
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-13;20:05:17;2021-12-15;2021-12-16
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-14;00:05:15;2021-12-15;2021-12-16
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-14;02:05:16;2021-12-15;2021-12-16
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-14;04:05:19;2021-12-15;2021-12-16
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-14;06:05:29;2021-12-15;2021-12-16
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-14;10:05:13;2021-12-15;2021-12-16
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-14;12:05:22;2021-12-15;2021-12-16
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-14;16:05:25;2021-12-16;2021-12-21
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-14;18:05:29;2021-12-16;2021-12-21
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-14;20:05:18;2021-12-16;2021-12-21
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-14;22:05:19;2021-12-16;2021-12-21
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-15;00:05:16;2021-12-16;2021-12-21
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-15;02:05:16;2021-12-16;2021-12-21
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-15;04:05:17;2021-12-16;2021-12-21
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-15;06:05:15;2021-12-16;2021-12-21
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-15;08:05:18;2021-12-16;2021-12-21
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-15;10:05:17;2021-12-16;2021-12-21
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-15;12:05:17;2021-12-16;2021-12-21
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-15;14:05:17;2021-12-16;2021-12-21
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-15;16:05:12;2021-12-21;2021-12-22
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-15;18:05:13;2021-12-21;2021-12-22
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-15;22:05:18;2021-12-21;2021-12-22
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-16;00:05:17;2021-12-21;2021-12-22
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-16;02:05:12;2021-12-21;2021-12-22
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-16;04:05:14;2021-12-21;2021-12-22
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-16;06:05:32;2021-12-21;2021-12-22
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-16;10:05:27;2021-12-21;2021-12-22
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-16;12:05:17;2021-12-21;2021-12-22
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-16;14:05:16;2021-12-21;2021-12-22
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-16;16:05:16;2021-12-21;2021-12-22
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-16;22:05:14;2021-12-21;2021-12-22
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-17;00:05:14;2021-12-21;2021-12-22
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-17;04:05:14;2021-12-21;2021-12-22
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-17;14:05:21;2021-12-21;2021-12-22
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-17;16:05:25;2021-12-21;2021-12-22
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-17;18:05:26;2021-12-21;2021-12-22
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-17;20:05:22;2021-12-21;2021-12-22
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-17;22:05:19;2021-12-21;2021-12-22
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-18;00:05:16;2021-12-21;2021-12-22
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-18;04:05:23;2021-12-21;2021-12-22
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-18;06:05:16;2021-12-21;2021-12-22
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-18;14:05:17;2021-12-21;2021-12-22
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-18;16:05:17;2021-12-21;2021-12-22
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-18;18:05:25;2021-12-21;2021-12-22
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-18;20:05:17;2021-12-21;2021-12-22
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-19;00:05:18;2021-12-21;2021-12-22
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-19;02:05:18;2021-12-21;2021-12-22
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-19;06:05:39;2021-12-21;2021-12-22
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-19;10:05:18;2021-12-21;2021-12-22
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-19;12:05:17;2021-12-21;2021-12-22
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-27;02:05:17;2022-01-04;2022-01-05
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-27;04:05:18;2022-01-04;2022-01-05
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-27;06:05:18;2022-01-04;2022-01-05
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-28;02:05:21;2022-01-04;2022-01-05
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-28;04:05:25;2022-01-04;2022-01-05
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-29;00:05:11;2022-01-04;2022-01-05
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-29;02:05:12;2022-01-04;2022-01-05
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-29;04:05:21;2022-01-04;2022-01-05
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-29;06:05:18;2022-01-04;2022-01-05
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-29;08:05:20;2022-01-04;2022-01-05
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-29;10:05:14;2022-01-04;2022-01-05
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-29;12:05:18;2022-01-04;2022-01-05
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-29;14:05:13;2022-01-04;2022-01-05
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-29;16:05:21;2022-01-05;2022-01-06
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-29;22:05:16;2022-01-05;2022-01-06
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-30;00:05:19;2022-01-05;2022-01-06
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-30;02:05:23;2022-01-05;2022-01-06
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-30;04:05:15;2022-01-05;2022-01-06
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-30;08:05:31;2022-01-05;2022-01-06
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-30;10:05:22;2022-01-05;2022-01-06
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-30;12:05:31;2022-01-05;2022-01-06
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-30;14:05:14;2022-01-05;2022-01-06
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-30;16:05:19;2022-01-05;2022-01-06
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-30;18:05:16;2022-01-05;2022-01-06
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-30;20:05:22;2022-01-05;2022-01-06
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-30;22:05:18;2022-01-05;2022-01-06
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-31;00:05:23;2022-01-05;2022-01-06
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-31;02:05:23;2022-01-05;2022-01-06
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-31;06:05:18;2022-01-05;2022-01-06
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-31;10:05:27;2022-01-05;2022-01-06
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-31;12:05:21;2022-01-05;2022-01-06
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-31;16:05:18;2022-01-04;2022-01-05
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-31;20:05:18;2022-01-04;2022-01-05
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-12-31;22:05:19;2022-01-04;2022-01-05
