# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
09;"Traitement des sorties de CADA";2019-04-01;00:52:06;;
09;"Traitement des sorties de CADA";2019-04-01;01:47:09;;
09;"Traitement des sorties de CADA";2019-04-01;02:47:03;;
09;"Traitement des sorties de CADA";2019-04-01;03:47:06;;
09;"Traitement des sorties de CADA";2019-04-01;04:47:05;;
09;"Traitement des sorties de CADA";2019-04-01;05:47:01;;
09;"Traitement des sorties de CADA";2019-04-01;06:47:04;;
09;"Traitement des sorties de CADA";2019-04-01;07:47:01;;
09;"Traitement des sorties de CADA";2019-04-01;08:47:06;;
09;"Traitement des sorties de CADA";2019-04-01;09:47:42;;
09;"Traitement des sorties de CADA";2019-04-01;10:47:14;;
09;"Traitement des sorties de CADA";2019-04-01;11:47:06;;
09;"Traitement des sorties de CADA";2019-04-01;12:46:54;;
09;"Traitement des sorties de CADA";2019-04-01;13:46:59;;
09;"Traitement des sorties de CADA";2019-04-01;14:47:13;;
09;"Traitement des sorties de CADA";2019-04-01;15:47:06;;
09;"Traitement des sorties de CADA";2019-04-01;16:47:14;;
09;"Traitement des sorties de CADA";2019-04-01;17:47:05;;
09;"Traitement des sorties de CADA";2019-04-01;18:51:04;;
09;"Traitement des sorties de CADA";2019-04-01;19:47:01;;
09;"Traitement des sorties de CADA";2019-04-01;20:47:05;;
09;"Traitement des sorties de CADA";2019-04-01;21:47:26;;
09;"Traitement des sorties de CADA";2019-04-01;22:47:04;;
09;"Traitement des sorties de CADA";2019-04-01;23:47:00;;
09;"Traitement des sorties de CADA";2019-04-02;00:47:13;;
09;"Traitement des sorties de CADA";2019-04-02;01:47:11;;
09;"Traitement des sorties de CADA";2019-04-02;02:47:18;;
09;"Traitement des sorties de CADA";2019-04-02;04:47:14;;
09;"Traitement des sorties de CADA";2019-04-02;05:47:14;;
09;"Traitement des sorties de CADA";2019-04-02;06:47:20;;
09;"Traitement des sorties de CADA";2019-04-02;07:47:18;;
09;"Traitement des sorties de CADA";2019-04-02;08:47:00;;
09;"Traitement des sorties de CADA";2019-04-02;09:47:06;;
09;"Traitement des sorties de CADA";2019-04-02;10:47:04;;
09;"Traitement des sorties de CADA";2019-04-02;11:47:17;;
09;"Traitement des sorties de CADA";2019-04-02;12:47:08;;
09;"Traitement des sorties de CADA";2019-04-02;13:47:03;;
09;"Traitement des sorties de CADA";2019-04-02;14:47:00;;
09;"Traitement des sorties de CADA";2019-04-02;15:47:08;;
09;"Traitement des sorties de CADA";2019-04-02;16:47:05;;
09;"Traitement des sorties de CADA";2019-04-02;17:47:16;;
09;"Traitement des sorties de CADA";2019-04-02;18:47:06;;
09;"Traitement des sorties de CADA";2019-04-02;19:47:05;;
09;"Traitement des sorties de CADA";2019-04-02;20:47:12;;
09;"Traitement des sorties de CADA";2019-04-02;21:47:00;;
09;"Traitement des sorties de CADA";2019-04-02;22:47:01;;
09;"Traitement des sorties de CADA";2019-04-02;23:47:08;;
09;"Traitement des sorties de CADA";2019-04-03;00:47:04;;
09;"Traitement des sorties de CADA";2019-04-03;01:47:20;;
09;"Traitement des sorties de CADA";2019-04-03;02:47:07;;
09;"Traitement des sorties de CADA";2019-04-03;03:47:04;;
09;"Traitement des sorties de CADA";2019-04-03;04:47:17;;
09;"Traitement des sorties de CADA";2019-04-03;05:46:57;;
09;"Traitement des sorties de CADA";2019-04-03;06:46:58;;
09;"Traitement des sorties de CADA";2019-04-03;07:47:01;;
09;"Traitement des sorties de CADA";2019-04-03;08:47:02;;
09;"Traitement des sorties de CADA";2019-04-03;09:47:06;;
09;"Traitement des sorties de CADA";2019-04-03;10:47:12;;
09;"Traitement des sorties de CADA";2019-04-03;11:46:55;;
09;"Traitement des sorties de CADA";2019-04-03;12:46:56;;
09;"Traitement des sorties de CADA";2019-04-03;13:47:00;;
09;"Traitement des sorties de CADA";2019-04-03;14:47:01;;
09;"Traitement des sorties de CADA";2019-04-03;15:46:58;;
09;"Traitement des sorties de CADA";2019-04-03;16:46:59;;
09;"Traitement des sorties de CADA";2019-04-03;17:46:54;;
09;"Traitement des sorties de CADA";2019-04-03;18:46:55;;
09;"Traitement des sorties de CADA";2019-04-03;19:46:55;;
09;"Traitement des sorties de CADA";2019-04-03;20:46:58;;
09;"Traitement des sorties de CADA";2019-04-03;21:46:53;;
09;"Traitement des sorties de CADA";2019-04-03;22:46:50;;
09;"Traitement des sorties de CADA";2019-04-03;23:46:56;;
09;"Traitement des sorties de CADA";2019-04-04;00:46:55;;
09;"Traitement des sorties de CADA";2019-04-04;01:46:51;;
09;"Traitement des sorties de CADA";2019-04-04;02:46:50;;
09;"Traitement des sorties de CADA";2019-04-04;03:46:51;;
09;"Traitement des sorties de CADA";2019-04-04;04:46:54;;
09;"Traitement des sorties de CADA";2019-04-04;05:46:51;;
09;"Traitement des sorties de CADA";2019-04-04;06:46:50;;
09;"Traitement des sorties de CADA";2019-04-04;07:46:55;;
09;"Traitement des sorties de CADA";2019-04-04;08:46:52;;
09;"Traitement des sorties de CADA";2019-04-04;09:46:56;;
09;"Traitement des sorties de CADA";2019-04-04;10:46:53;;
09;"Traitement des sorties de CADA";2019-04-04;11:46:53;;
09;"Traitement des sorties de CADA";2019-04-04;12:46:52;;
09;"Traitement des sorties de CADA";2019-04-04;13:46:48;;
09;"Traitement des sorties de CADA";2019-04-04;14:46:50;;
09;"Traitement des sorties de CADA";2019-04-04;15:46:52;;
09;"Traitement des sorties de CADA";2019-04-04;16:46:51;;
09;"Traitement des sorties de CADA";2019-04-04;17:46:51;;
09;"Traitement des sorties de CADA";2019-04-04;18:46:53;;
09;"Traitement des sorties de CADA";2019-04-04;19:46:47;;
09;"Traitement des sorties de CADA";2019-04-04;20:46:47;;
09;"Traitement des sorties de CADA";2019-04-04;21:46:51;;
09;"Traitement des sorties de CADA";2019-04-04;22:46:50;;
09;"Traitement des sorties de CADA";2019-04-04;23:46:54;;
09;"Traitement des sorties de CADA";2019-04-05;00:46:49;;
09;"Traitement des sorties de CADA";2019-04-05;01:46:51;;
09;"Traitement des sorties de CADA";2019-04-05;02:46:52;;
09;"Traitement des sorties de CADA";2019-04-05;03:46:54;;
09;"Traitement des sorties de CADA";2019-04-05;04:46:51;;
09;"Traitement des sorties de CADA";2019-04-05;05:46:53;;
09;"Traitement des sorties de CADA";2019-04-05;06:46:53;;
09;"Traitement des sorties de CADA";2019-04-05;07:46:47;;
09;"Traitement des sorties de CADA";2019-04-05;08:46:55;;
09;"Traitement des sorties de CADA";2019-04-05;09:46:48;;
09;"Traitement des sorties de CADA";2019-04-05;10:46:52;;
09;"Traitement des sorties de CADA";2019-04-05;11:46:51;;
09;"Traitement des sorties de CADA";2019-04-05;12:46:59;;
09;"Traitement des sorties de CADA";2019-04-05;13:46:46;;
09;"Traitement des sorties de CADA";2019-04-05;14:46:51;;
09;"Traitement des sorties de CADA";2019-04-05;15:46:47;;
09;"Traitement des sorties de CADA";2019-04-05;16:46:48;;
09;"Traitement des sorties de CADA";2019-04-05;17:46:54;;
09;"Traitement des sorties de CADA";2019-04-05;18:46:52;;
09;"Traitement des sorties de CADA";2019-04-05;19:46:51;;
09;"Traitement des sorties de CADA";2019-04-05;20:46:55;;
09;"Traitement des sorties de CADA";2019-04-05;21:46:47;;
09;"Traitement des sorties de CADA";2019-04-05;22:46:50;;
09;"Traitement des sorties de CADA";2019-04-05;23:48:39;;
09;"Traitement des sorties de CADA";2019-04-06;00:46:48;;
09;"Traitement des sorties de CADA";2019-04-06;01:46:51;;
09;"Traitement des sorties de CADA";2019-04-06;02:46:52;;
09;"Traitement des sorties de CADA";2019-04-06;03:46:49;;
09;"Traitement des sorties de CADA";2019-04-06;04:46:54;;
09;"Traitement des sorties de CADA";2019-04-06;05:46:51;;
09;"Traitement des sorties de CADA";2019-04-06;06:46:59;;
09;"Traitement des sorties de CADA";2019-04-06;07:46:47;;
09;"Traitement des sorties de CADA";2019-04-06;08:46:48;;
09;"Traitement des sorties de CADA";2019-04-06;09:46:51;;
09;"Traitement des sorties de CADA";2019-04-06;10:46:46;;
09;"Traitement des sorties de CADA";2019-04-06;11:46:53;;
09;"Traitement des sorties de CADA";2019-04-06;12:46:49;;
09;"Traitement des sorties de CADA";2019-04-06;13:46:47;;
09;"Traitement des sorties de CADA";2019-04-06;14:46:52;;
09;"Traitement des sorties de CADA";2019-04-06;15:46:51;;
09;"Traitement des sorties de CADA";2019-04-06;16:46:47;;
09;"Traitement des sorties de CADA";2019-04-06;17:46:51;;
09;"Traitement des sorties de CADA";2019-04-06;18:46:50;;
09;"Traitement des sorties de CADA";2019-04-06;19:46:49;;
09;"Traitement des sorties de CADA";2019-04-06;20:46:51;;
09;"Traitement des sorties de CADA";2019-04-06;21:46:51;;
09;"Traitement des sorties de CADA";2019-04-06;22:46:53;;
09;"Traitement des sorties de CADA";2019-04-06;23:46:48;;
09;"Traitement des sorties de CADA";2019-04-07;00:46:53;;
09;"Traitement des sorties de CADA";2019-04-07;01:46:55;;
09;"Traitement des sorties de CADA";2019-04-07;02:46:52;;
09;"Traitement des sorties de CADA";2019-04-07;03:46:51;;
09;"Traitement des sorties de CADA";2019-04-07;04:46:52;;
09;"Traitement des sorties de CADA";2019-04-07;05:46:52;;
09;"Traitement des sorties de CADA";2019-04-07;06:46:53;;
09;"Traitement des sorties de CADA";2019-04-07;07:46:54;;
09;"Traitement des sorties de CADA";2019-04-07;08:46:47;;
09;"Traitement des sorties de CADA";2019-04-07;09:47:00;;
09;"Traitement des sorties de CADA";2019-04-07;10:47:13;;
09;"Traitement des sorties de CADA";2019-04-07;11:46:50;;
09;"Traitement des sorties de CADA";2019-04-07;12:46:55;;
09;"Traitement des sorties de CADA";2019-04-07;13:46:56;;
09;"Traitement des sorties de CADA";2019-04-07;14:46:50;;
09;"Traitement des sorties de CADA";2019-04-07;15:47:07;;
09;"Traitement des sorties de CADA";2019-04-07;16:47:02;;
09;"Traitement des sorties de CADA";2019-04-07;17:47:03;;
09;"Traitement des sorties de CADA";2019-04-07;18:47:02;;
09;"Traitement des sorties de CADA";2019-04-07;19:47:00;;
09;"Traitement des sorties de CADA";2019-04-07;20:46:58;;
09;"Traitement des sorties de CADA";2019-04-07;21:46:52;;
09;"Traitement des sorties de CADA";2019-04-07;22:46:48;;
09;"Traitement des sorties de CADA";2019-04-07;23:47:00;;
09;"Traitement des sorties de CADA";2019-04-08;01:47:30;;
09;"Traitement des sorties de CADA";2019-04-08;02:46:52;;
09;"Traitement des sorties de CADA";2019-04-08;03:46:55;;
09;"Traitement des sorties de CADA";2019-04-08;04:47:00;;
09;"Traitement des sorties de CADA";2019-04-08;05:46:54;;
09;"Traitement des sorties de CADA";2019-04-08;06:46:54;;
09;"Traitement des sorties de CADA";2019-04-08;07:46:55;;
09;"Traitement des sorties de CADA";2019-04-08;08:46:59;;
09;"Traitement des sorties de CADA";2019-04-08;09:47:05;;
09;"Traitement des sorties de CADA";2019-04-08;10:47:00;;
09;"Traitement des sorties de CADA";2019-04-08;11:46:53;;
09;"Traitement des sorties de CADA";2019-04-08;12:46:51;;
09;"Traitement des sorties de CADA";2019-04-08;13:46:55;;
09;"Traitement des sorties de CADA";2019-04-08;14:46:55;;
09;"Traitement des sorties de CADA";2019-04-08;15:46:51;;
09;"Traitement des sorties de CADA";2019-04-08;16:46:52;;
09;"Traitement des sorties de CADA";2019-04-08;17:47:05;;
09;"Traitement des sorties de CADA";2019-04-08;18:47:04;;
09;"Traitement des sorties de CADA";2019-04-08;19:46:56;;
09;"Traitement des sorties de CADA";2019-04-08;20:46:49;;
09;"Traitement des sorties de CADA";2019-04-08;21:47:05;;
09;"Traitement des sorties de CADA";2019-04-08;22:46:48;;
09;"Traitement des sorties de CADA";2019-04-08;23:46:47;;
09;"Traitement des sorties de CADA";2019-04-09;00:46:51;;
09;"Traitement des sorties de CADA";2019-04-09;01:46:52;;
09;"Traitement des sorties de CADA";2019-04-09;02:46:48;;
09;"Traitement des sorties de CADA";2019-04-09;03:47:00;;
09;"Traitement des sorties de CADA";2019-04-09;05:53:34;;
09;"Traitement des sorties de CADA";2019-04-09;06:46:49;;
09;"Traitement des sorties de CADA";2019-04-09;07:46:49;;
09;"Traitement des sorties de CADA";2019-04-09;08:47:00;;
09;"Traitement des sorties de CADA";2019-04-09;09:46:56;;
09;"Traitement des sorties de CADA";2019-04-09;10:46:54;;
09;"Traitement des sorties de CADA";2019-04-09;11:46:56;;
09;"Traitement des sorties de CADA";2019-04-09;12:46:56;;
09;"Traitement des sorties de CADA";2019-04-09;13:47:03;;
09;"Traitement des sorties de CADA";2019-04-09;14:46:52;;
09;"Traitement des sorties de CADA";2019-04-09;15:47:00;;
09;"Traitement des sorties de CADA";2019-04-09;16:47:21;;
09;"Traitement des sorties de CADA";2019-04-09;17:46:53;;
09;"Traitement des sorties de CADA";2019-04-09;18:47:01;;
09;"Traitement des sorties de CADA";2019-04-09;19:46:53;;
09;"Traitement des sorties de CADA";2019-04-09;20:46:59;;
09;"Traitement des sorties de CADA";2019-04-09;21:46:55;;
09;"Traitement des sorties de CADA";2019-04-09;22:46:54;;
09;"Traitement des sorties de CADA";2019-04-09;23:46:55;;
09;"Traitement des sorties de CADA";2019-04-10;00:46:57;;
09;"Traitement des sorties de CADA";2019-04-10;01:46:55;;
09;"Traitement des sorties de CADA";2019-04-10;02:46:51;;
09;"Traitement des sorties de CADA";2019-04-10;03:47:00;;
09;"Traitement des sorties de CADA";2019-04-10;04:46:55;;
09;"Traitement des sorties de CADA";2019-04-10;05:46:54;;
09;"Traitement des sorties de CADA";2019-04-10;06:46:56;;
09;"Traitement des sorties de CADA";2019-04-10;07:46:56;;
09;"Traitement des sorties de CADA";2019-04-10;08:46:53;;
09;"Traitement des sorties de CADA";2019-04-10;09:47:06;;
09;"Traitement des sorties de CADA";2019-04-10;10:47:18;;
09;"Traitement des sorties de CADA";2019-04-10;11:46:59;;
09;"Traitement des sorties de CADA";2019-04-10;12:47:04;;
09;"Traitement des sorties de CADA";2019-04-10;13:47:01;;
09;"Traitement des sorties de CADA";2019-04-10;14:46:54;;
09;"Traitement des sorties de CADA";2019-04-10;15:46:51;;
09;"Traitement des sorties de CADA";2019-04-10;16:47:00;;
09;"Traitement des sorties de CADA";2019-04-10;17:47:06;;
09;"Traitement des sorties de CADA";2019-04-10;18:46:54;;
09;"Traitement des sorties de CADA";2019-04-10;19:46:53;;
09;"Traitement des sorties de CADA";2019-04-10;20:46:59;;
09;"Traitement des sorties de CADA";2019-04-10;21:47:00;;
09;"Traitement des sorties de CADA";2019-04-10;22:47:04;;
09;"Traitement des sorties de CADA";2019-04-10;23:46:54;;
09;"Traitement des sorties de CADA";2019-04-11;00:46:54;;
09;"Traitement des sorties de CADA";2019-04-11;01:46:56;;
09;"Traitement des sorties de CADA";2019-04-11;02:46:54;;
09;"Traitement des sorties de CADA";2019-04-11;03:46:59;;
09;"Traitement des sorties de CADA";2019-04-11;04:46:53;;
09;"Traitement des sorties de CADA";2019-04-11;05:46:58;;
09;"Traitement des sorties de CADA";2019-04-11;06:46:59;;
09;"Traitement des sorties de CADA";2019-04-11;07:46:52;;
09;"Traitement des sorties de CADA";2019-04-11;08:46:55;;
09;"Traitement des sorties de CADA";2019-04-11;09:47:17;;
09;"Traitement des sorties de CADA";2019-04-11;10:46:58;;
09;"Traitement des sorties de CADA";2019-04-11;11:47:02;;
09;"Traitement des sorties de CADA";2019-04-11;12:46:56;;
09;"Traitement des sorties de CADA";2019-04-11;13:46:58;;
09;"Traitement des sorties de CADA";2019-04-11;14:46:58;;
09;"Traitement des sorties de CADA";2019-04-11;15:47:00;;
09;"Traitement des sorties de CADA";2019-04-11;16:46:59;;
09;"Traitement des sorties de CADA";2019-04-11;17:46:56;;
09;"Traitement des sorties de CADA";2019-04-11;18:46:53;;
09;"Traitement des sorties de CADA";2019-04-11;19:46:58;;
09;"Traitement des sorties de CADA";2019-04-11;20:46:54;;
09;"Traitement des sorties de CADA";2019-04-11;21:47:00;;
09;"Traitement des sorties de CADA";2019-04-11;22:46:55;;
09;"Traitement des sorties de CADA";2019-04-11;23:46:56;;
09;"Traitement des sorties de CADA";2019-04-12;00:46:56;;
09;"Traitement des sorties de CADA";2019-04-12;01:46:53;;
09;"Traitement des sorties de CADA";2019-04-12;02:47:01;;
09;"Traitement des sorties de CADA";2019-04-12;03:46:53;;
09;"Traitement des sorties de CADA";2019-04-12;04:46:54;;
09;"Traitement des sorties de CADA";2019-04-12;05:46:55;;
09;"Traitement des sorties de CADA";2019-04-12;06:46:51;;
09;"Traitement des sorties de CADA";2019-04-12;07:46:58;;
09;"Traitement des sorties de CADA";2019-04-12;08:46:57;;
09;"Traitement des sorties de CADA";2019-04-12;09:47:06;;
09;"Traitement des sorties de CADA";2019-04-12;10:47:09;;
09;"Traitement des sorties de CADA";2019-04-12;11:47:03;;
09;"Traitement des sorties de CADA";2019-04-12;12:46:59;;
09;"Traitement des sorties de CADA";2019-04-12;13:46:56;;
09;"Traitement des sorties de CADA";2019-04-12;14:47:00;;
09;"Traitement des sorties de CADA";2019-04-12;15:47:00;;
09;"Traitement des sorties de CADA";2019-04-12;16:47:07;;
09;"Traitement des sorties de CADA";2019-04-12;17:46:56;;
09;"Traitement des sorties de CADA";2019-04-12;18:46:55;;
09;"Traitement des sorties de CADA";2019-04-12;19:46:52;;
09;"Traitement des sorties de CADA";2019-04-12;20:46:59;;
09;"Traitement des sorties de CADA";2019-04-12;21:46:54;;
09;"Traitement des sorties de CADA";2019-04-12;22:46:52;;
09;"Traitement des sorties de CADA";2019-04-12;23:46:56;;
09;"Traitement des sorties de CADA";2019-04-13;00:46:55;;
09;"Traitement des sorties de CADA";2019-04-13;01:46:59;;
09;"Traitement des sorties de CADA";2019-04-13;02:46:56;;
09;"Traitement des sorties de CADA";2019-04-13;03:46:55;;
09;"Traitement des sorties de CADA";2019-04-13;04:46:56;;
09;"Traitement des sorties de CADA";2019-04-13;05:46:54;;
09;"Traitement des sorties de CADA";2019-04-13;06:46:54;;
09;"Traitement des sorties de CADA";2019-04-13;07:46:54;;
09;"Traitement des sorties de CADA";2019-04-13;08:46:54;;
09;"Traitement des sorties de CADA";2019-04-13;09:46:58;;
09;"Traitement des sorties de CADA";2019-04-13;10:46:53;;
09;"Traitement des sorties de CADA";2019-04-13;11:46:55;;
09;"Traitement des sorties de CADA";2019-04-13;12:46:56;;
09;"Traitement des sorties de CADA";2019-04-13;13:46:54;;
09;"Traitement des sorties de CADA";2019-04-13;14:46:53;;
09;"Traitement des sorties de CADA";2019-04-13;15:46:55;;
09;"Traitement des sorties de CADA";2019-04-13;16:46:54;;
09;"Traitement des sorties de CADA";2019-04-13;17:47:00;;
09;"Traitement des sorties de CADA";2019-04-13;18:46:51;;
09;"Traitement des sorties de CADA";2019-04-13;19:46:57;;
09;"Traitement des sorties de CADA";2019-04-13;20:46:57;;
09;"Traitement des sorties de CADA";2019-04-13;21:46:56;;
09;"Traitement des sorties de CADA";2019-04-13;22:46:59;;
09;"Traitement des sorties de CADA";2019-04-13;23:46:53;;
09;"Traitement des sorties de CADA";2019-04-14;00:46:53;;
09;"Traitement des sorties de CADA";2019-04-14;01:46:54;;
09;"Traitement des sorties de CADA";2019-04-14;02:47:02;;
09;"Traitement des sorties de CADA";2019-04-14;03:47:03;;
09;"Traitement des sorties de CADA";2019-04-14;04:46:55;;
09;"Traitement des sorties de CADA";2019-04-14;05:46:56;;
09;"Traitement des sorties de CADA";2019-04-14;06:47:02;;
09;"Traitement des sorties de CADA";2019-04-14;07:46:54;;
09;"Traitement des sorties de CADA";2019-04-14;08:46:56;;
09;"Traitement des sorties de CADA";2019-04-14;09:46:54;;
09;"Traitement des sorties de CADA";2019-04-14;10:46:58;;
09;"Traitement des sorties de CADA";2019-04-14;11:46:56;;
09;"Traitement des sorties de CADA";2019-04-14;12:46:54;;
09;"Traitement des sorties de CADA";2019-04-14;13:46:58;;
09;"Traitement des sorties de CADA";2019-04-14;14:47:07;;
09;"Traitement des sorties de CADA";2019-04-14;15:47:10;;
09;"Traitement des sorties de CADA";2019-04-14;16:46:59;;
09;"Traitement des sorties de CADA";2019-04-14;17:46:59;;
09;"Traitement des sorties de CADA";2019-04-14;18:46:56;;
09;"Traitement des sorties de CADA";2019-04-14;19:47:00;;
09;"Traitement des sorties de CADA";2019-04-14;20:47:01;;
09;"Traitement des sorties de CADA";2019-04-14;21:46:58;;
09;"Traitement des sorties de CADA";2019-04-14;22:47:00;;
09;"Traitement des sorties de CADA";2019-04-14;23:47:07;;
09;"Traitement des sorties de CADA";2019-04-15;01:47:09;;
09;"Traitement des sorties de CADA";2019-04-15;02:47:00;;
09;"Traitement des sorties de CADA";2019-04-15;03:47:01;;
09;"Traitement des sorties de CADA";2019-04-15;04:47:05;;
09;"Traitement des sorties de CADA";2019-04-15;05:47:04;;
09;"Traitement des sorties de CADA";2019-04-15;06:47:00;;
09;"Traitement des sorties de CADA";2019-04-15;07:47:19;;
09;"Traitement des sorties de CADA";2019-04-15;08:47:09;;
09;"Traitement des sorties de CADA";2019-04-15;09:46:58;;
09;"Traitement des sorties de CADA";2019-04-15;10:46:53;;
09;"Traitement des sorties de CADA";2019-04-15;11:46:52;;
09;"Traitement des sorties de CADA";2019-04-15;12:46:56;;
09;"Traitement des sorties de CADA";2019-04-15;13:46:46;;
09;"Traitement des sorties de CADA";2019-04-15;14:46:55;;
09;"Traitement des sorties de CADA";2019-04-15;15:47:00;;
09;"Traitement des sorties de CADA";2019-04-15;16:46:49;;
09;"Traitement des sorties de CADA";2019-04-15;17:46:51;;
09;"Traitement des sorties de CADA";2019-04-15;18:46:49;;
09;"Traitement des sorties de CADA";2019-04-15;19:46:47;;
09;"Traitement des sorties de CADA";2019-04-15;20:46:58;;
09;"Traitement des sorties de CADA";2019-04-15;21:46:50;;
09;"Traitement des sorties de CADA";2019-04-15;22:46:49;;
09;"Traitement des sorties de CADA";2019-04-15;23:46:51;;
09;"Traitement des sorties de CADA";2019-04-16;00:46:48;;
09;"Traitement des sorties de CADA";2019-04-16;01:46:52;;
09;"Traitement des sorties de CADA";2019-04-16;02:46:49;;
09;"Traitement des sorties de CADA";2019-04-16;03:46:48;;
09;"Traitement des sorties de CADA";2019-04-16;04:46:50;;
09;"Traitement des sorties de CADA";2019-04-16;05:46:50;;
09;"Traitement des sorties de CADA";2019-04-16;06:46:52;;
09;"Traitement des sorties de CADA";2019-04-16;07:46:57;;
09;"Traitement des sorties de CADA";2019-04-16;08:46:52;;
09;"Traitement des sorties de CADA";2019-04-16;09:47:50;;
09;"Traitement des sorties de CADA";2019-04-16;10:46:55;;
09;"Traitement des sorties de CADA";2019-04-16;11:46:57;;
09;"Traitement des sorties de CADA";2019-04-16;12:46:59;;
09;"Traitement des sorties de CADA";2019-04-16;13:47:40;;
09;"Traitement des sorties de CADA";2019-04-16;16:47:11;;
09;"Traitement des sorties de CADA";2019-04-16;17:47:12;;
09;"Traitement des sorties de CADA";2019-04-16;18:46:52;;
09;"Traitement des sorties de CADA";2019-04-16;19:46:53;;
09;"Traitement des sorties de CADA";2019-04-16;20:46:51;;
09;"Traitement des sorties de CADA";2019-04-16;21:46:56;;
09;"Traitement des sorties de CADA";2019-04-16;22:46:59;;
09;"Traitement des sorties de CADA";2019-04-16;23:46:49;;
09;"Traitement des sorties de CADA";2019-04-17;00:46:55;;
09;"Traitement des sorties de CADA";2019-04-17;01:46:51;;
09;"Traitement des sorties de CADA";2019-04-17;02:47:08;;
09;"Traitement des sorties de CADA";2019-04-17;03:46:53;;
09;"Traitement des sorties de CADA";2019-04-17;04:46:50;;
09;"Traitement des sorties de CADA";2019-04-17;05:46:53;;
09;"Traitement des sorties de CADA";2019-04-17;06:46:51;;
09;"Traitement des sorties de CADA";2019-04-17;07:46:58;;
09;"Traitement des sorties de CADA";2019-04-17;08:46:52;;
09;"Traitement des sorties de CADA";2019-04-17;09:46:59;;
09;"Traitement des sorties de CADA";2019-04-17;10:46:54;;
09;"Traitement des sorties de CADA";2019-04-17;11:46:55;;
09;"Traitement des sorties de CADA";2019-04-17;12:46:48;;
09;"Traitement des sorties de CADA";2019-04-17;13:46:50;;
09;"Traitement des sorties de CADA";2019-04-17;14:46:57;;
09;"Traitement des sorties de CADA";2019-04-17;15:47:08;;
09;"Traitement des sorties de CADA";2019-04-17;16:46:54;;
09;"Traitement des sorties de CADA";2019-04-17;17:47:01;;
09;"Traitement des sorties de CADA";2019-04-17;18:46:50;;
09;"Traitement des sorties de CADA";2019-04-17;19:46:54;;
09;"Traitement des sorties de CADA";2019-04-17;20:46:52;;
09;"Traitement des sorties de CADA";2019-04-17;21:46:52;;
09;"Traitement des sorties de CADA";2019-04-17;22:46:48;;
09;"Traitement des sorties de CADA";2019-04-17;23:46:50;;
09;"Traitement des sorties de CADA";2019-04-18;00:46:50;;
09;"Traitement des sorties de CADA";2019-04-18;01:46:48;;
09;"Traitement des sorties de CADA";2019-04-18;02:46:54;;
09;"Traitement des sorties de CADA";2019-04-18;03:46:49;;
09;"Traitement des sorties de CADA";2019-04-18;04:46:51;;
09;"Traitement des sorties de CADA";2019-04-18;05:46:53;;
09;"Traitement des sorties de CADA";2019-04-18;06:46:51;;
09;"Traitement des sorties de CADA";2019-04-18;07:46:50;;
09;"Traitement des sorties de CADA";2019-04-18;08:46:53;;
09;"Traitement des sorties de CADA";2019-04-18;09:46:49;;
09;"Traitement des sorties de CADA";2019-04-18;10:46:53;;
09;"Traitement des sorties de CADA";2019-04-18;11:47:03;;
09;"Traitement des sorties de CADA";2019-04-18;12:46:48;;
09;"Traitement des sorties de CADA";2019-04-18;13:47:09;;
09;"Traitement des sorties de CADA";2019-04-18;14:47:03;;
09;"Traitement des sorties de CADA";2019-04-18;15:46:47;;
09;"Traitement des sorties de CADA";2019-04-18;16:46:51;;
09;"Traitement des sorties de CADA";2019-04-18;17:46:48;;
09;"Traitement des sorties de CADA";2019-04-18;18:47:00;;
09;"Traitement des sorties de CADA";2019-04-18;19:46:42;;
09;"Traitement des sorties de CADA";2019-04-18;20:46:48;;
09;"Traitement des sorties de CADA";2019-04-18;21:46:43;;
09;"Traitement des sorties de CADA";2019-04-18;22:46:44;;
09;"Traitement des sorties de CADA";2019-04-18;23:46:43;;
09;"Traitement des sorties de CADA";2019-04-19;00:46:47;;
09;"Traitement des sorties de CADA";2019-04-19;01:46:46;;
09;"Traitement des sorties de CADA";2019-04-19;02:46:46;;
09;"Traitement des sorties de CADA";2019-04-19;03:46:51;;
09;"Traitement des sorties de CADA";2019-04-19;04:46:46;;
09;"Traitement des sorties de CADA";2019-04-19;05:46:48;;
09;"Traitement des sorties de CADA";2019-04-19;06:46:47;;
09;"Traitement des sorties de CADA";2019-04-19;07:46:45;;
09;"Traitement des sorties de CADA";2019-04-19;08:46:47;;
09;"Traitement des sorties de CADA";2019-04-19;09:46:44;;
09;"Traitement des sorties de CADA";2019-04-19;10:46:45;;
09;"Traitement des sorties de CADA";2019-04-19;11:46:56;;
09;"Traitement des sorties de CADA";2019-04-19;12:46:46;;
09;"Traitement des sorties de CADA";2019-04-19;13:46:43;;
09;"Traitement des sorties de CADA";2019-04-19;14:46:46;;
09;"Traitement des sorties de CADA";2019-04-19;15:46:53;;
09;"Traitement des sorties de CADA";2019-04-19;16:46:48;;
09;"Traitement des sorties de CADA";2019-04-19;17:46:47;;
09;"Traitement des sorties de CADA";2019-04-19;18:46:45;;
09;"Traitement des sorties de CADA";2019-04-19;19:46:46;;
09;"Traitement des sorties de CADA";2019-04-19;20:46:48;;
09;"Traitement des sorties de CADA";2019-04-19;21:46:46;;
09;"Traitement des sorties de CADA";2019-04-19;22:46:50;;
09;"Traitement des sorties de CADA";2019-04-19;23:46:45;;
