# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-02;09:36:17;2021-02-03;2021-02-04
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-02;11:35:44;2021-02-03;2021-02-04
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-02;13:35:10;2021-02-03;2021-02-04
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-02;15:35:30;2021-02-03;2021-02-04
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-02;17:34:42;2021-02-04;2021-02-09
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-02;19:34:24;2021-02-04;2021-02-09
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-02;23:34:17;2021-02-04;2021-02-09
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-03;01:34:22;2021-02-04;2021-02-09
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-03;03:34:52;2021-02-04;2021-02-09
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-03;05:34:20;2021-02-04;2021-02-09
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-03;07:35:04;2021-02-04;2021-02-09
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-03;09:35:43;2021-02-04;2021-02-09
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-03;11:35:40;2021-02-04;2021-02-09
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-03;13:34:55;2021-02-04;2021-02-09
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-03;15:35:08;2021-02-09;2021-02-10
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-03;17:34:46;2021-02-09;2021-02-10
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-03;19:34:25;2021-02-09;2021-02-10
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-03;21:34:29;2021-02-09;2021-02-10
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-03;23:34:23;2021-02-09;2021-02-10
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-04;01:34:42;2021-02-09;2021-02-10
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-04;03:34:57;2021-02-09;2021-02-10
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-04;05:34:15;2021-02-09;2021-02-10
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-04;07:35:04;2021-02-09;2021-02-10
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-04;11:35:49;2021-02-09;2021-02-10
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-04;13:35:11;2021-02-09;2021-02-10
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-04;15:36:28;2021-02-09;2021-02-10
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-04;17:34:48;2021-02-09;2021-02-10
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-04;21:34:17;2021-02-09;2021-02-10
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-04;23:34:29;2021-02-09;2021-02-10
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-05;01:34:34;2021-02-09;2021-02-10
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-05;03:34:56;2021-02-09;2021-02-10
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-05;05:33:56;2021-02-09;2021-02-10
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-05;07:34:56;2021-02-09;2021-02-10
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-05;09:35:52;2021-02-09;2021-02-10
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-05;11:35:05;2021-02-09;2021-02-10
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-05;13:34:22;2021-02-09;2021-02-10
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-05;15:34:42;2021-02-09;2021-02-10
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-05;17:35:01;2021-02-09;2021-02-10
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-05;19:34:35;2021-02-09;2021-02-10
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-05;21:34:47;2021-02-09;2021-02-10
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-05;23:34:24;2021-02-09;2021-02-10
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-06;01:34:14;2021-02-09;2021-02-10
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-06;03:34:46;2021-02-09;2021-02-10
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-06;05:34:15;2021-02-09;2021-02-10
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-06;07:34:30;2021-02-09;2021-02-10
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-06;09:34:39;2021-02-09;2021-02-10
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-06;11:34:52;2021-02-09;2021-02-10
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-06;13:34:25;2021-02-09;2021-02-10
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-06;15:34:12;2021-02-09;2021-02-10
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-06;17:33:54;2021-02-09;2021-02-10
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-06;21:34:14;2021-02-09;2021-02-10
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-06;23:34:35;2021-02-09;2021-02-10
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-07;01:34:03;2021-02-09;2021-02-10
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-07;03:34:40;2021-02-09;2021-02-10
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-07;05:34:48;2021-02-09;2021-02-10
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-07;07:34:01;2021-02-09;2021-02-10
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-07;09:34:25;2021-02-09;2021-02-10
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-07;11:34:36;2021-02-09;2021-02-10
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-07;13:34:21;2021-02-10;2021-02-11
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-07;17:33:57;2021-02-10;2021-02-11
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-07;19:34:07;2021-02-10;2021-02-11
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-07;21:34:13;2021-02-10;2021-02-11
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-08;01:33:04;2021-02-10;2021-02-11
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-08;05:33:09;2021-02-10;2021-02-11
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-08;09:35:07;2021-02-10;2021-02-11
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-08;13:34:48;2021-02-10;2021-02-11
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-08;15:35:31;2021-02-10;2021-02-11
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-08;19:34:42;2021-02-10;2021-02-11
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-08;23:34:03;2021-02-10;2021-02-11
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-09;01:34:21;2021-02-10;2021-02-11
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-09;03:33:56;2021-02-10;2021-02-11
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-09;05:34:13;2021-02-10;2021-02-11
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-09;07:34:43;2021-02-10;2021-02-11
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-09;13:33:58;2021-02-10;2021-02-11
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-09;15:35:27;2021-02-10;2021-02-11
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-10;01:34:36;2021-02-11;2021-02-12
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-10;03:33:58;2021-02-11;2021-02-12
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-10;05:34:10;2021-02-11;2021-02-12
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-10;07:34:40;2021-02-11;2021-02-12
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-10;09:34:54;2021-02-11;2021-02-12
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-10;11:34:55;2021-02-11;2021-02-12
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-10;13:34:43;2021-02-11;2021-02-12
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-10;15:34:53;2021-02-11;2021-02-12
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-10;17:35:20;2021-02-12;2021-02-16
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-10;19:34:28;2021-02-16;2021-02-17
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-10;21:34:44;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-10;23:34:20;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-11;01:34:40;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-11;03:34:44;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-11;05:34:19;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-11;07:34:47;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-11;09:36:03;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-11;11:35:58;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-11;13:35:20;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-11;15:34:44;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-11;17:35:11;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-11;19:34:49;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-11;21:34:40;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-11;23:34:12;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-12;01:34:04;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-12;03:34:18;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-12;07:33:51;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-12;11:34:43;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-12;13:34:38;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-12;15:34:56;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-12;17:34:14;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-12;19:33:49;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-12;23:33:52;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-13;01:34:16;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-13;03:33:46;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-13;05:34:19;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-13;07:34:23;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-13;09:33:52;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-13;13:34:03;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-13;15:34:21;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-13;17:34:03;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-13;19:34:17;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-13;21:34:28;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-13;23:34:00;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-14;01:34:19;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-14;03:34:38;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-14;05:34:42;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-14;07:33:59;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-14;09:34:26;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-14;11:34:43;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-14;13:34:23;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-14;15:34:01;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-14;17:33:39;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-14;19:34:00;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-14;21:33:51;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-14;23:34:09;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-15;01:34:01;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-15;03:34:36;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-15;05:34:05;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-15;07:34:28;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-15;11:35:23;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-15;15:35:31;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-15;17:34:39;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-15;21:34:23;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-15;23:34:41;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-16;01:34:18;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-16;03:34:37;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-16;05:34:54;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-16;07:35:16;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-16;09:35:16;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-16;13:34:40;2021-02-17;2021-02-18
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-16;15:36:25;2021-02-18;2021-02-24
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-16;17:35:00;2021-02-18;2021-02-24
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-16;19:34:29;2021-02-18;2021-02-24
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-16;21:34:01;2021-02-18;2021-02-24
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-16;23:34:58;2021-02-18;2021-02-24
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-17;01:34:03;2021-02-18;2021-02-24
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-17;03:34:11;2021-02-18;2021-02-24
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-17;05:34:25;2021-02-18;2021-02-24
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-17;07:35:22;2021-02-18;2021-02-24
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-17;09:35:11;2021-02-18;2021-02-23
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-17;11:35:02;2021-02-18;2021-02-23
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-17;17:34:38;2021-02-23;2021-02-24
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-17;19:34:48;2021-02-23;2021-02-24
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-17;21:34:31;2021-02-24;2021-02-25
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-17;23:34:48;2021-02-23;2021-02-24
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-18;01:34:22;2021-02-23;2021-02-24
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-18;03:34:40;2021-02-23;2021-02-24
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-18;05:34:18;2021-02-23;2021-02-24
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-18;07:34:39;2021-02-23;2021-02-24
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-18;09:34:53;2021-02-24;2021-02-25
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-18;13:34:39;2021-02-24;2021-02-25
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-18;15:35:28;2021-02-24;2021-02-25
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-18;21:34:11;2021-02-24;2021-02-26
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-18;23:34:39;2021-02-24;2021-02-26
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-19;01:34:12;2021-02-24;2021-02-26
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-19;03:34:28;2021-02-24;2021-02-26
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-19;05:34:02;2021-02-24;2021-02-26
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-19;13:34:29;2021-02-24;2021-02-26
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-19;17:34:42;2021-02-24;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-19;19:34:22;2021-02-24;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-19;23:34:03;2021-02-24;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-20;01:34:11;2021-02-24;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-20;03:34:32;2021-02-24;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-20;05:33:51;2021-02-24;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-20;07:34:13;2021-02-24;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-20;09:34:31;2021-02-24;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-20;11:34:02;2021-02-24;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-20;13:34:29;2021-02-24;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-20;15:34:08;2021-02-24;2021-02-26
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-20;17:34:31;2021-02-24;2021-02-26
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-20;19:34:13;2021-02-24;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-20;21:34:30;2021-02-24;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-20;23:34:55;2021-02-24;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-21;01:34:03;2021-02-24;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-21;03:34:40;2021-02-24;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-21;05:34:14;2021-02-24;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-21;07:34:48;2021-02-24;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-21;09:34:35;2021-02-24;2021-02-25
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-21;15:34:35;2021-02-24;2021-02-25
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-21;17:34:24;2021-02-24;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-21;19:33:46;2021-02-23;2021-02-24
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-21;21:34:10;2021-02-23;2021-02-24
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-21;23:33:59;2021-02-23;2021-02-24
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-22;01:34:28;2021-02-23;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-22;03:34:05;2021-02-23;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-22;05:34:27;2021-02-23;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-22;07:34:26;2021-02-23;2021-02-25
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-22;09:34:58;2021-02-25;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-22;11:34:48;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-22;13:34:23;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-22;15:35:05;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-22;17:35:54;2021-03-03;2021-03-04
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-22;19:34:43;2021-03-03;2021-03-04
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-22;23:34:17;2021-03-03;2021-03-04
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-23;03:33:47;2021-03-03;2021-03-04
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-23;05:32:58;2021-03-03;2021-03-04
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-23;07:34:17;2021-03-03;2021-03-04
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-23;09:34:22;2021-03-03;2021-03-04
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-23;11:35:36;2021-03-03;2021-03-04
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-23;13:34:49;2021-03-03;2021-03-04
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-23;15:35:40;2021-03-03;2021-03-04
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-23;17:34:51;2021-03-03;2021-03-04
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-23;19:34:28;2021-03-03;2021-03-04
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-23;21:33:50;2021-03-03;2021-03-04
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-23;23:34:11;2021-03-03;2021-03-04
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-24;01:34:01;2021-03-03;2021-03-04
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-24;03:34:15;2021-03-03;2021-03-04
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-24;05:34:02;2021-03-03;2021-03-04
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-24;07:34:36;2021-03-03;2021-03-04
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-24;09:35:53;2021-03-03;2021-03-04
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-24;11:34:28;2021-03-03;2021-03-04
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-24;13:34:22;2021-03-03;2021-03-04
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-24;15:34:27;2021-03-03;2021-03-04
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-24;19:34:45;2021-03-03;2021-03-04
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-24;21:34:21;2021-03-03;2021-03-04
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-24;23:34:31;2021-03-03;2021-03-04
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-25;01:34:09;2021-03-03;2021-03-04
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-25;03:34:29;2021-03-03;2021-03-04
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2021-02-25;05:34:44;2021-03-03;2021-03-04
