# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-01;01:19:53;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-01;03:20:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-01;07:20:36;2019-09-10;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-01;09:20:49;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-01;11:19:49;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-01;13:20:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-01;15:20:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-01;17:20:08;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-01;19:19:55;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-01;21:20:00;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-01;23:19:37;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-02;01:20:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-02;03:20:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-02;07:20:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-02;09:20:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-02;11:20:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-02;13:20:08;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-02;15:20:05;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-02;17:19:50;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-02;19:19:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-02;21:19:25;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-02;23:19:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-03;01:20:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-03;03:19:52;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-03;07:20:34;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-03;09:20:40;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-03;11:19:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-03;13:19:55;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-18;15:20:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-18;17:21:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-18;19:21:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-18;21:20:09;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-18;23:19:29;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-19;01:19:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-19;03:20:01;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-19;07:19:49;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-19;09:20:44;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-19;11:20:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-19;13:20:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-19;15:20:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-19;17:20:44;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-19;19:20:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-19;21:20:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-19;23:21:00;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-20;01:21:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-20;03:21:05;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-20;07:21:27;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-20;09:20:44;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-20;11:20:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-20;13:20:48;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-20;15:21:01;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-20;17:20:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-20;19:19:53;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-20;21:20:05;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-20;23:19:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-21;01:20:02;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-21;03:19:58;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-21;07:20:09;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-21;09:20:18;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-21;11:20:02;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-21;13:20:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-21;15:20:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-21;17:20:50;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-21;19:20:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-21;21:19:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-21;23:20:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-22;01:20:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-22;03:20:08;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-22;07:19:49;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-22;09:20:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-22;11:20:34;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-22;13:19:48;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-22;15:20:01;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-22;17:20:00;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-22;19:19:49;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-22;21:20:18;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-22;23:19:49;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-23;01:20:43;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-23;03:20:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-23;07:20:40;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-23;09:20:53;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-23;11:20:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-23;13:20:54;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-23;15:20:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-23;17:19:52;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-23;19:20:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-23;21:20:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-23;23:20:27;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-24;01:19:59;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-24;03:20:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-24;07:19:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-24;09:20:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-24;11:20:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-24;13:20:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-24;15:19:44;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-24;17:21:51;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-24;19:21:55;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-24;21:21:40;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-24;23:21:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-25;01:22:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-25;03:22:01;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-25;07:22:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-25;09:22:01;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-25;11:21:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-25;13:21:31;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-25;15:21:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-25;17:21:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-25;19:21:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-25;21:21:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-25;23:21:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-26;01:21:50;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-26;03:21:55;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-26;07:21:54;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-26;09:22:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-26;11:21:28;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-26;13:21:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-26;15:21:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-26;17:21:53;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-26;19:22:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-26;21:21:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-26;23:21:59;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-27;01:22:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-27;03:21:57;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-27;07:22:13;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-27;09:22:07;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-27;11:21:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-27;13:21:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-27;15:20:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-27;17:21:05;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-27;19:21:51;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-27;21:21:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-27;23:21:29;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-28;01:22:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-28;03:22:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-28;07:22:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-28;09:21:09;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-28;11:21:00;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-28;13:20:43;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-28;15:20:56;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-28;17:21:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-28;19:22:04;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-28;21:21:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-28;23:22:03;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-29;01:22:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-29;03:21:58;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-29;07:22:05;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-29;09:22:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-29;11:20:49;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-29;13:21:25;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-29;15:22:05;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-29;17:21:09;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-29;19:21:03;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-29;21:21:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-29;23:21:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-30;01:22:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-30;03:21:46;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-30;07:21:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-30;09:20:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-30;11:20:53;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-30;13:20:58;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-30;15:21:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-30;17:21:44;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-30;19:21:40;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-30;21:21:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-30;23:21:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-31;01:22:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-31;03:20:59;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-31;07:21:47;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-31;09:21:05;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-31;11:21:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-31;13:21:06;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-31;15:21:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-31;17:21:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-31;19:21:44;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-31;21:21:02;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2019-08-31;23:21:31;;
