# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2017-05-01;00:24:10;;
80;"Première demande de carte de séjour (régularisation)";2017-05-01;01:24:08;;
80;"Première demande de carte de séjour (régularisation)";2017-05-01;02:24:11;;
80;"Première demande de carte de séjour (régularisation)";2017-05-01;03:24:12;;
80;"Première demande de carte de séjour (régularisation)";2017-05-01;04:24:13;;
80;"Première demande de carte de séjour (régularisation)";2017-05-01;05:24:11;;
80;"Première demande de carte de séjour (régularisation)";2017-05-01;06:24:06;;
80;"Première demande de carte de séjour (régularisation)";2017-05-01;07:24:04;;
80;"Première demande de carte de séjour (régularisation)";2017-05-01;08:24:15;;
80;"Première demande de carte de séjour (régularisation)";2017-05-01;09:24:05;;
80;"Première demande de carte de séjour (régularisation)";2017-05-01;10:24:06;;
80;"Première demande de carte de séjour (régularisation)";2017-05-01;11:24:08;;
80;"Première demande de carte de séjour (régularisation)";2017-05-01;12:24:01;;
80;"Première demande de carte de séjour (régularisation)";2017-05-01;13:24:05;;
80;"Première demande de carte de séjour (régularisation)";2017-05-01;14:24:06;;
80;"Première demande de carte de séjour (régularisation)";2017-05-01;15:24:13;;
80;"Première demande de carte de séjour (régularisation)";2017-05-01;16:25:32;;
80;"Première demande de carte de séjour (régularisation)";2017-05-01;17:25:40;;
80;"Première demande de carte de séjour (régularisation)";2017-05-01;18:25:34;;
80;"Première demande de carte de séjour (régularisation)";2017-05-01;19:25:25;;
80;"Première demande de carte de séjour (régularisation)";2017-05-01;20:25:31;;
80;"Première demande de carte de séjour (régularisation)";2017-05-01;21:25:28;;
80;"Première demande de carte de séjour (régularisation)";2017-05-01;22:25:51;;
80;"Première demande de carte de séjour (régularisation)";2017-05-01;23:25:42;;
80;"Première demande de carte de séjour (régularisation)";2017-05-02;00:25:30;;
80;"Première demande de carte de séjour (régularisation)";2017-05-02;01:25:43;;
80;"Première demande de carte de séjour (régularisation)";2017-05-02;02:25:28;;
80;"Première demande de carte de séjour (régularisation)";2017-05-02;03:25:28;;
80;"Première demande de carte de séjour (régularisation)";2017-05-02;04:25:21;;
80;"Première demande de carte de séjour (régularisation)";2017-05-02;05:25:22;;
80;"Première demande de carte de séjour (régularisation)";2017-05-02;06:25:32;;
80;"Première demande de carte de séjour (régularisation)";2017-05-02;07:25:35;;
80;"Première demande de carte de séjour (régularisation)";2017-05-02;08:25:25;;
80;"Première demande de carte de séjour (régularisation)";2017-05-02;09:25:32;;
80;"Première demande de carte de séjour (régularisation)";2017-05-02;10:25:20;;
80;"Première demande de carte de séjour (régularisation)";2017-05-02;11:25:33;;
80;"Première demande de carte de séjour (régularisation)";2017-05-02;12:25:19;;
80;"Première demande de carte de séjour (régularisation)";2017-05-02;13:25:17;;
80;"Première demande de carte de séjour (régularisation)";2017-05-02;14:25:35;;
80;"Première demande de carte de séjour (régularisation)";2017-05-02;15:25:57;;
80;"Première demande de carte de séjour (régularisation)";2017-05-02;16:25:56;;
80;"Première demande de carte de séjour (régularisation)";2017-05-02;17:44:23;;
80;"Première demande de carte de séjour (régularisation)";2017-05-02;18:44:41;;
80;"Première demande de carte de séjour (régularisation)";2017-05-02;19:36:18;;
80;"Première demande de carte de séjour (régularisation)";2017-05-02;20:38:45;;
80;"Première demande de carte de séjour (régularisation)";2017-05-02;22:37:59;;
80;"Première demande de carte de séjour (régularisation)";2017-05-02;23:36:41;;
80;"Première demande de carte de séjour (régularisation)";2017-05-03;00:57:57;;
80;"Première demande de carte de séjour (régularisation)";2017-05-03;01:35:22;;
80;"Première demande de carte de séjour (régularisation)";2017-05-03;02:42:01;;
80;"Première demande de carte de séjour (régularisation)";2017-05-03;05:37:34;;
80;"Première demande de carte de séjour (régularisation)";2017-05-03;06:35:51;;
80;"Première demande de carte de séjour (régularisation)";2017-05-03;07:41:05;;
80;"Première demande de carte de séjour (régularisation)";2017-05-03;08:36:19;;
80;"Première demande de carte de séjour (régularisation)";2017-05-03;09:25:38;;
80;"Première demande de carte de séjour (régularisation)";2017-05-03;10:25:38;;
80;"Première demande de carte de séjour (régularisation)";2017-05-03;11:25:29;2017-05-09;2017-05-11
80;"Première demande de carte de séjour (régularisation)";2017-05-03;12:25:25;2017-05-09;2017-05-11
80;"Première demande de carte de séjour (régularisation)";2017-05-03;13:25:35;2017-05-09;2017-05-11
80;"Première demande de carte de séjour (régularisation)";2017-05-03;14:25:40;2017-05-09;2017-05-11
80;"Première demande de carte de séjour (régularisation)";2017-05-03;15:21:48;2017-05-11;
80;"Première demande de carte de séjour (régularisation)";2017-05-03;16:25:38;2017-05-11;
80;"Première demande de carte de séjour (régularisation)";2017-05-03;17:25:50;2017-05-11;
80;"Première demande de carte de séjour (régularisation)";2017-05-03;18:25:29;2017-05-11;
80;"Première demande de carte de séjour (régularisation)";2017-05-03;19:25:34;2017-05-11;
80;"Première demande de carte de séjour (régularisation)";2017-05-03;20:25:34;2017-05-11;
80;"Première demande de carte de séjour (régularisation)";2017-05-03;21:25:28;2017-05-11;
80;"Première demande de carte de séjour (régularisation)";2017-05-03;22:25:32;;
80;"Première demande de carte de séjour (régularisation)";2017-05-03;23:25:30;;
80;"Première demande de carte de séjour (régularisation)";2017-05-04;00:25:34;;
80;"Première demande de carte de séjour (régularisation)";2017-05-04;01:25:36;;
80;"Première demande de carte de séjour (régularisation)";2017-05-04;02:25:31;;
80;"Première demande de carte de séjour (régularisation)";2017-05-04;03:25:20;;
80;"Première demande de carte de séjour (régularisation)";2017-05-04;04:25:26;;
80;"Première demande de carte de séjour (régularisation)";2017-05-04;05:25:19;;
80;"Première demande de carte de séjour (régularisation)";2017-05-04;06:25:27;;
80;"Première demande de carte de séjour (régularisation)";2017-05-04;07:25:22;;
80;"Première demande de carte de séjour (régularisation)";2017-05-04;08:25:18;;
80;"Première demande de carte de séjour (régularisation)";2017-05-04;09:25:59;;
80;"Première demande de carte de séjour (régularisation)";2017-05-04;10:25:44;;
80;"Première demande de carte de séjour (régularisation)";2017-05-04;11:25:27;;
80;"Première demande de carte de séjour (régularisation)";2017-05-04;12:25:41;;
80;"Première demande de carte de séjour (régularisation)";2017-05-04;13:25:23;;
80;"Première demande de carte de séjour (régularisation)";2017-05-04;14:27:30;;
80;"Première demande de carte de séjour (régularisation)";2017-05-04;15:26:57;;
80;"Première demande de carte de séjour (régularisation)";2017-05-04;16:26:44;;
80;"Première demande de carte de séjour (régularisation)";2017-05-04;17:26:46;;
80;"Première demande de carte de séjour (régularisation)";2017-05-04;18:26:43;;
80;"Première demande de carte de séjour (régularisation)";2017-05-04;19:26:34;;
80;"Première demande de carte de séjour (régularisation)";2017-05-04;20:26:50;;
80;"Première demande de carte de séjour (régularisation)";2017-05-04;21:26:39;;
80;"Première demande de carte de séjour (régularisation)";2017-05-04;22:26:36;;
80;"Première demande de carte de séjour (régularisation)";2017-05-04;23:26:37;;
80;"Première demande de carte de séjour (régularisation)";2017-05-05;00:26:52;;
80;"Première demande de carte de séjour (régularisation)";2017-05-05;01:27:14;;
80;"Première demande de carte de séjour (régularisation)";2017-05-05;02:26:39;;
80;"Première demande de carte de séjour (régularisation)";2017-05-05;03:27:06;;
80;"Première demande de carte de séjour (régularisation)";2017-05-05;04:27:09;;
80;"Première demande de carte de séjour (régularisation)";2017-05-05;05:26:58;;
80;"Première demande de carte de séjour (régularisation)";2017-05-05;06:26:55;;
80;"Première demande de carte de séjour (régularisation)";2017-05-05;07:26:30;;
80;"Première demande de carte de séjour (régularisation)";2017-05-05;08:26:44;;
80;"Première demande de carte de séjour (régularisation)";2017-05-05;09:26:51;;
80;"Première demande de carte de séjour (régularisation)";2017-05-05;10:26:50;;
80;"Première demande de carte de séjour (régularisation)";2017-05-05;11:27:36;;
80;"Première demande de carte de séjour (régularisation)";2017-05-05;13:27:00;;
80;"Première demande de carte de séjour (régularisation)";2017-05-05;14:26:58;;
80;"Première demande de carte de séjour (régularisation)";2017-05-05;15:27:12;;
80;"Première demande de carte de séjour (régularisation)";2017-05-05;16:28:04;;
80;"Première demande de carte de séjour (régularisation)";2017-05-05;17:27:10;;
80;"Première demande de carte de séjour (régularisation)";2017-05-05;18:26:50;;
80;"Première demande de carte de séjour (régularisation)";2017-05-05;19:26:51;;
80;"Première demande de carte de séjour (régularisation)";2017-05-05;20:26:41;;
80;"Première demande de carte de séjour (régularisation)";2017-05-05;21:26:45;;
80;"Première demande de carte de séjour (régularisation)";2017-05-05;22:26:31;;
80;"Première demande de carte de séjour (régularisation)";2017-05-05;23:26:42;;
80;"Première demande de carte de séjour (régularisation)";2017-05-06;00:26:44;;
80;"Première demande de carte de séjour (régularisation)";2017-05-06;01:27:21;;
80;"Première demande de carte de séjour (régularisation)";2017-05-06;02:26:54;;
80;"Première demande de carte de séjour (régularisation)";2017-05-06;03:26:55;;
80;"Première demande de carte de séjour (régularisation)";2017-05-06;04:26:42;;
80;"Première demande de carte de séjour (régularisation)";2017-05-06;05:26:49;;
80;"Première demande de carte de séjour (régularisation)";2017-05-06;06:26:46;;
80;"Première demande de carte de séjour (régularisation)";2017-05-06;07:26:42;;
80;"Première demande de carte de séjour (régularisation)";2017-05-06;08:26:36;;
80;"Première demande de carte de séjour (régularisation)";2017-05-06;09:26:34;;
80;"Première demande de carte de séjour (régularisation)";2017-05-06;10:26:24;;
80;"Première demande de carte de séjour (régularisation)";2017-05-06;11:26:37;;
80;"Première demande de carte de séjour (régularisation)";2017-05-06;12:26:31;;
80;"Première demande de carte de séjour (régularisation)";2017-05-06;13:26:34;;
80;"Première demande de carte de séjour (régularisation)";2017-05-06;14:26:40;;
80;"Première demande de carte de séjour (régularisation)";2017-05-06;15:26:28;;
80;"Première demande de carte de séjour (régularisation)";2017-05-06;16:26:57;;
80;"Première demande de carte de séjour (régularisation)";2017-05-06;17:26:53;;
80;"Première demande de carte de séjour (régularisation)";2017-05-06;18:26:36;;
80;"Première demande de carte de séjour (régularisation)";2017-05-06;19:26:52;;
80;"Première demande de carte de séjour (régularisation)";2017-05-06;20:26:41;;
80;"Première demande de carte de séjour (régularisation)";2017-05-06;21:26:38;;
80;"Première demande de carte de séjour (régularisation)";2017-05-06;22:26:52;;
80;"Première demande de carte de séjour (régularisation)";2017-05-06;23:26:34;;
80;"Première demande de carte de séjour (régularisation)";2017-05-07;00:26:38;;
80;"Première demande de carte de séjour (régularisation)";2017-05-07;01:26:49;;
80;"Première demande de carte de séjour (régularisation)";2017-05-07;02:26:44;;
80;"Première demande de carte de séjour (régularisation)";2017-05-07;03:26:41;;
80;"Première demande de carte de séjour (régularisation)";2017-05-07;04:26:55;;
80;"Première demande de carte de séjour (régularisation)";2017-05-07;05:26:33;;
80;"Première demande de carte de séjour (régularisation)";2017-05-07;06:26:39;;
80;"Première demande de carte de séjour (régularisation)";2017-05-07;08:26:25;;
80;"Première demande de carte de séjour (régularisation)";2017-05-07;09:26:35;;
80;"Première demande de carte de séjour (régularisation)";2017-05-07;10:26:37;;
80;"Première demande de carte de séjour (régularisation)";2017-05-07;11:26:30;;
80;"Première demande de carte de séjour (régularisation)";2017-05-07;12:26:39;;
80;"Première demande de carte de séjour (régularisation)";2017-05-07;13:26:43;;
80;"Première demande de carte de séjour (régularisation)";2017-05-07;14:26:22;;
80;"Première demande de carte de séjour (régularisation)";2017-05-07;15:26:24;;
80;"Première demande de carte de séjour (régularisation)";2017-05-07;16:26:32;;
80;"Première demande de carte de séjour (régularisation)";2017-05-07;17:26:28;;
80;"Première demande de carte de séjour (régularisation)";2017-05-07;18:26:26;;
80;"Première demande de carte de séjour (régularisation)";2017-05-07;19:03:18;;
80;"Première demande de carte de séjour (régularisation)";2017-05-07;20:03:19;;
80;"Première demande de carte de séjour (régularisation)";2017-05-07;21:03:17;;
80;"Première demande de carte de séjour (régularisation)";2017-05-07;22:03:17;;
80;"Première demande de carte de séjour (régularisation)";2017-05-07;23:03:21;;
80;"Première demande de carte de séjour (régularisation)";2017-05-08;00:03:11;;
80;"Première demande de carte de séjour (régularisation)";2017-05-08;01:03:17;;
80;"Première demande de carte de séjour (régularisation)";2017-05-08;02:03:17;;
80;"Première demande de carte de séjour (régularisation)";2017-05-08;03:03:19;;
80;"Première demande de carte de séjour (régularisation)";2017-05-08;04:03:16;;
80;"Première demande de carte de séjour (régularisation)";2017-05-08;05:03:12;;
80;"Première demande de carte de séjour (régularisation)";2017-05-08;06:03:13;;
80;"Première demande de carte de séjour (régularisation)";2017-05-08;07:03:16;;
80;"Première demande de carte de séjour (régularisation)";2017-05-08;08:03:18;;
80;"Première demande de carte de séjour (régularisation)";2017-05-08;09:03:18;;
80;"Première demande de carte de séjour (régularisation)";2017-05-08;10:03:22;;
80;"Première demande de carte de séjour (régularisation)";2017-05-08;11:03:15;;
80;"Première demande de carte de séjour (régularisation)";2017-05-08;12:03:10;;
80;"Première demande de carte de séjour (régularisation)";2017-05-08;14:03:23;;
80;"Première demande de carte de séjour (régularisation)";2017-05-08;15:03:17;;
80;"Première demande de carte de séjour (régularisation)";2017-05-08;17:03:18;;
80;"Première demande de carte de séjour (régularisation)";2017-05-08;18:03:16;;
80;"Première demande de carte de séjour (régularisation)";2017-05-08;19:03:14;;
80;"Première demande de carte de séjour (régularisation)";2017-05-08;20:03:26;;
80;"Première demande de carte de séjour (régularisation)";2017-05-08;21:03:04;;
80;"Première demande de carte de séjour (régularisation)";2017-05-08;22:03:12;;
80;"Première demande de carte de séjour (régularisation)";2017-05-08;23:03:20;;
80;"Première demande de carte de séjour (régularisation)";2017-05-09;00:03:17;;
80;"Première demande de carte de séjour (régularisation)";2017-05-09;01:03:16;;
80;"Première demande de carte de séjour (régularisation)";2017-05-09;02:03:13;;
80;"Première demande de carte de séjour (régularisation)";2017-05-09;03:03:14;;
80;"Première demande de carte de séjour (régularisation)";2017-05-09;04:03:08;;
80;"Première demande de carte de séjour (régularisation)";2017-05-09;05:03:13;;
80;"Première demande de carte de séjour (régularisation)";2017-05-09;06:03:11;;
80;"Première demande de carte de séjour (régularisation)";2017-05-09;07:03:11;;
80;"Première demande de carte de séjour (régularisation)";2017-05-09;08:03:08;;
80;"Première demande de carte de séjour (régularisation)";2017-05-09;09:03:15;;
80;"Première demande de carte de séjour (régularisation)";2017-05-09;10:03:32;;
80;"Première demande de carte de séjour (régularisation)";2017-05-09;11:03:36;;
80;"Première demande de carte de séjour (régularisation)";2017-05-09;12:03:32;;
80;"Première demande de carte de séjour (régularisation)";2017-05-09;13:03:29;;
80;"Première demande de carte de séjour (régularisation)";2017-05-09;14:03:39;;
80;"Première demande de carte de séjour (régularisation)";2017-05-09;15:03:27;;
80;"Première demande de carte de séjour (régularisation)";2017-05-09;16:03:27;;
80;"Première demande de carte de séjour (régularisation)";2017-05-09;17:03:18;;
80;"Première demande de carte de séjour (régularisation)";2017-05-09;18:03:26;;
80;"Première demande de carte de séjour (régularisation)";2017-05-09;19:03:28;;
80;"Première demande de carte de séjour (régularisation)";2017-05-09;20:03:25;;
80;"Première demande de carte de séjour (régularisation)";2017-05-09;21:03:24;;
80;"Première demande de carte de séjour (régularisation)";2017-05-09;22:03:25;;
80;"Première demande de carte de séjour (régularisation)";2017-05-09;23:03:21;;
80;"Première demande de carte de séjour (régularisation)";2017-05-10;00:03:31;;
80;"Première demande de carte de séjour (régularisation)";2017-05-10;01:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-05-10;02:03:26;;
80;"Première demande de carte de séjour (régularisation)";2017-05-10;03:03:27;;
80;"Première demande de carte de séjour (régularisation)";2017-05-10;04:03:22;;
80;"Première demande de carte de séjour (régularisation)";2017-05-10;05:03:26;;
80;"Première demande de carte de séjour (régularisation)";2017-05-10;06:03:24;;
80;"Première demande de carte de séjour (régularisation)";2017-05-10;07:03:27;;
80;"Première demande de carte de séjour (régularisation)";2017-05-10;08:03:19;;
80;"Première demande de carte de séjour (régularisation)";2017-05-10;09:03:30;;
80;"Première demande de carte de séjour (régularisation)";2017-05-10;10:03:27;;
80;"Première demande de carte de séjour (régularisation)";2017-05-10;11:03:33;2017-05-16;2017-05-18
80;"Première demande de carte de séjour (régularisation)";2017-05-10;12:03:39;2017-05-16;2017-05-18
80;"Première demande de carte de séjour (régularisation)";2017-05-10;13:03:42;2017-05-18;
80;"Première demande de carte de séjour (régularisation)";2017-05-10;14:03:45;2017-05-18;
80;"Première demande de carte de séjour (régularisation)";2017-05-10;15:03:41;2017-05-18;
80;"Première demande de carte de séjour (régularisation)";2017-05-10;16:03:35;2017-05-18;
80;"Première demande de carte de séjour (régularisation)";2017-05-10;17:03:36;2017-05-18;
80;"Première demande de carte de séjour (régularisation)";2017-05-10;18:03:13;2017-05-16;2017-05-18
80;"Première demande de carte de séjour (régularisation)";2017-05-10;19:03:36;2017-05-16;2017-05-18
80;"Première demande de carte de séjour (régularisation)";2017-05-10;20:03:34;2017-05-16;2017-05-18
80;"Première demande de carte de séjour (régularisation)";2017-05-10;21:03:31;2017-05-18;
80;"Première demande de carte de séjour (régularisation)";2017-05-10;22:03:28;2017-05-18;
80;"Première demande de carte de séjour (régularisation)";2017-05-10;23:03:33;2017-05-18;
80;"Première demande de carte de séjour (régularisation)";2017-05-11;00:03:30;2017-05-18;
80;"Première demande de carte de séjour (régularisation)";2017-05-11;01:03:35;2017-05-18;
80;"Première demande de carte de séjour (régularisation)";2017-05-11;02:03:25;2017-05-18;
80;"Première demande de carte de séjour (régularisation)";2017-05-11;03:03:10;2017-05-18;
80;"Première demande de carte de séjour (régularisation)";2017-05-11;04:03:32;2017-05-18;
80;"Première demande de carte de séjour (régularisation)";2017-05-11;05:03:30;2017-05-18;
80;"Première demande de carte de séjour (régularisation)";2017-05-11;06:03:33;2017-05-18;
80;"Première demande de carte de séjour (régularisation)";2017-05-11;08:03:32;2017-05-18;
80;"Première demande de carte de séjour (régularisation)";2017-05-11;09:03:36;2017-05-18;
80;"Première demande de carte de séjour (régularisation)";2017-05-11;10:03:32;2017-05-18;
80;"Première demande de carte de séjour (régularisation)";2017-05-11;11:03:29;;
80;"Première demande de carte de séjour (régularisation)";2017-05-11;12:03:32;2017-05-18;
80;"Première demande de carte de séjour (régularisation)";2017-05-11;13:03:23;;
80;"Première demande de carte de séjour (régularisation)";2017-05-11;14:03:12;;
80;"Première demande de carte de séjour (régularisation)";2017-05-11;15:03:28;;
80;"Première demande de carte de séjour (régularisation)";2017-05-11;16:03:30;;
80;"Première demande de carte de séjour (régularisation)";2017-05-11;17:03:31;;
80;"Première demande de carte de séjour (régularisation)";2017-05-11;18:03:30;;
80;"Première demande de carte de séjour (régularisation)";2017-05-11;19:03:26;;
80;"Première demande de carte de séjour (régularisation)";2017-05-11;20:03:25;;
80;"Première demande de carte de séjour (régularisation)";2017-05-11;21:03:28;;
80;"Première demande de carte de séjour (régularisation)";2017-05-11;22:03:25;;
80;"Première demande de carte de séjour (régularisation)";2017-05-11;23:03:24;;
80;"Première demande de carte de séjour (régularisation)";2017-05-12;00:03:29;;
80;"Première demande de carte de séjour (régularisation)";2017-05-12;01:03:30;;
80;"Première demande de carte de séjour (régularisation)";2017-05-12;02:03:28;;
80;"Première demande de carte de séjour (régularisation)";2017-05-12;03:03:26;;
80;"Première demande de carte de séjour (régularisation)";2017-05-12;04:03:24;;
80;"Première demande de carte de séjour (régularisation)";2017-05-12;05:03:28;;
80;"Première demande de carte de séjour (régularisation)";2017-05-12;06:03:28;;
80;"Première demande de carte de séjour (régularisation)";2017-05-12;07:03:29;;
80;"Première demande de carte de séjour (régularisation)";2017-05-12;08:03:27;;
80;"Première demande de carte de séjour (régularisation)";2017-05-12;09:03:28;;
80;"Première demande de carte de séjour (régularisation)";2017-05-12;10:03:31;;
80;"Première demande de carte de séjour (régularisation)";2017-05-12;11:03:43;;
80;"Première demande de carte de séjour (régularisation)";2017-05-12;12:03:37;;
80;"Première demande de carte de séjour (régularisation)";2017-05-12;13:03:28;;
80;"Première demande de carte de séjour (régularisation)";2017-05-12;14:03:32;;
80;"Première demande de carte de séjour (régularisation)";2017-05-12;15:03:26;;
80;"Première demande de carte de séjour (régularisation)";2017-05-12;16:03:24;;
80;"Première demande de carte de séjour (régularisation)";2017-05-12;17:03:26;;
80;"Première demande de carte de séjour (régularisation)";2017-05-12;18:03:27;;
80;"Première demande de carte de séjour (régularisation)";2017-05-12;19:03:25;;
80;"Première demande de carte de séjour (régularisation)";2017-05-12;20:03:31;;
80;"Première demande de carte de séjour (régularisation)";2017-05-12;21:03:23;;
80;"Première demande de carte de séjour (régularisation)";2017-05-12;22:03:27;;
80;"Première demande de carte de séjour (régularisation)";2017-05-12;23:03:27;;
80;"Première demande de carte de séjour (régularisation)";2017-05-13;00:03:25;;
80;"Première demande de carte de séjour (régularisation)";2017-05-13;01:03:33;;
80;"Première demande de carte de séjour (régularisation)";2017-05-13;02:03:27;;
80;"Première demande de carte de séjour (régularisation)";2017-05-13;03:03:26;;
80;"Première demande de carte de séjour (régularisation)";2017-05-13;04:03:26;;
80;"Première demande de carte de séjour (régularisation)";2017-05-13;05:03:21;;
80;"Première demande de carte de séjour (régularisation)";2017-05-13;06:03:23;;
80;"Première demande de carte de séjour (régularisation)";2017-05-13;07:03:26;;
80;"Première demande de carte de séjour (régularisation)";2017-05-13;08:03:25;;
80;"Première demande de carte de séjour (régularisation)";2017-05-13;09:03:25;;
80;"Première demande de carte de séjour (régularisation)";2017-05-13;10:03:31;;
80;"Première demande de carte de séjour (régularisation)";2017-05-13;11:03:25;;
80;"Première demande de carte de séjour (régularisation)";2017-05-13;12:03:29;;
80;"Première demande de carte de séjour (régularisation)";2017-05-13;13:03:26;;
80;"Première demande de carte de séjour (régularisation)";2017-05-13;14:03:27;;
80;"Première demande de carte de séjour (régularisation)";2017-05-13;15:03:20;;
80;"Première demande de carte de séjour (régularisation)";2017-05-13;16:03:22;;
80;"Première demande de carte de séjour (régularisation)";2017-05-13;17:03:27;;
80;"Première demande de carte de séjour (régularisation)";2017-05-13;18:03:21;;
80;"Première demande de carte de séjour (régularisation)";2017-05-13;19:03:25;;
80;"Première demande de carte de séjour (régularisation)";2017-05-13;20:03:26;;
80;"Première demande de carte de séjour (régularisation)";2017-05-13;21:03:26;;
80;"Première demande de carte de séjour (régularisation)";2017-05-13;22:03:25;;
80;"Première demande de carte de séjour (régularisation)";2017-05-13;23:03:27;;
80;"Première demande de carte de séjour (régularisation)";2017-05-14;00:03:28;;
80;"Première demande de carte de séjour (régularisation)";2017-05-14;01:03:30;;
80;"Première demande de carte de séjour (régularisation)";2017-05-14;02:03:27;;
80;"Première demande de carte de séjour (régularisation)";2017-05-14;03:03:28;;
80;"Première demande de carte de séjour (régularisation)";2017-05-14;04:03:15;;
80;"Première demande de carte de séjour (régularisation)";2017-05-14;08:03:28;;
80;"Première demande de carte de séjour (régularisation)";2017-05-14;10:03:24;;
80;"Première demande de carte de séjour (régularisation)";2017-05-14;11:03:27;;
80;"Première demande de carte de séjour (régularisation)";2017-05-14;12:03:26;;
80;"Première demande de carte de séjour (régularisation)";2017-05-14;13:03:27;;
80;"Première demande de carte de séjour (régularisation)";2017-05-14;14:03:05;;
80;"Première demande de carte de séjour (régularisation)";2017-05-14;15:03:26;;
80;"Première demande de carte de séjour (régularisation)";2017-05-14;16:03:25;;
80;"Première demande de carte de séjour (régularisation)";2017-05-14;17:03:24;;
80;"Première demande de carte de séjour (régularisation)";2017-05-14;18:03:28;;
80;"Première demande de carte de séjour (régularisation)";2017-05-14;19:03:26;;
80;"Première demande de carte de séjour (régularisation)";2017-05-14;20:03:13;;
80;"Première demande de carte de séjour (régularisation)";2017-05-14;21:03:25;;
80;"Première demande de carte de séjour (régularisation)";2017-05-14;22:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-05-14;23:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-05-15;00:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-05-15;01:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-05-15;02:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-05-15;03:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-05-15;04:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-05-15;05:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-05-15;06:03:50;;
80;"Première demande de carte de séjour (régularisation)";2017-05-15;07:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-05-15;08:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-05-15;09:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-05-15;11:03:46;;
80;"Première demande de carte de séjour (régularisation)";2017-05-15;12:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-05-15;13:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-05-15;14:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-05-15;15:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-05-15;16:04:01;2017-05-16;
80;"Première demande de carte de séjour (régularisation)";2017-05-15;17:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-05-15;18:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-05-15;19:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-05-15;20:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-05-15;22:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-05-15;23:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-05-16;00:03:59;;
80;"Première demande de carte de séjour (régularisation)";2017-05-16;01:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-05-16;02:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-05-16;03:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-05-16;05:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-05-16;07:11:27;;
80;"Première demande de carte de séjour (régularisation)";2017-05-16;08:05:50;;
80;"Première demande de carte de séjour (régularisation)";2017-05-16;09:04:21;;
80;"Première demande de carte de séjour (régularisation)";2017-05-16;10:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-05-16;11:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-05-16;12:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-05-16;13:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-05-16;14:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-05-16;15:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-05-16;16:03:57;;
80;"Première demande de carte de séjour (régularisation)";2017-05-16;17:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-05-16;18:04:08;;
80;"Première demande de carte de séjour (régularisation)";2017-05-16;19:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-05-16;20:03:52;;
80;"Première demande de carte de séjour (régularisation)";2017-05-16;21:04:08;;
80;"Première demande de carte de séjour (régularisation)";2017-05-16;22:04:02;;
80;"Première demande de carte de séjour (régularisation)";2017-05-16;23:03:51;;
80;"Première demande de carte de séjour (régularisation)";2017-05-17;00:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-05-17;01:03:54;;
80;"Première demande de carte de séjour (régularisation)";2017-05-17;02:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-05-17;03:03:55;;
80;"Première demande de carte de séjour (régularisation)";2017-05-17;04:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-05-17;05:04:01;;
80;"Première demande de carte de séjour (régularisation)";2017-05-17;06:03:56;;
80;"Première demande de carte de séjour (régularisation)";2017-05-17;07:03:58;;
80;"Première demande de carte de séjour (régularisation)";2017-05-17;08:04:00;;
80;"Première demande de carte de séjour (régularisation)";2017-05-17;09:04:03;;
80;"Première demande de carte de séjour (régularisation)";2017-05-17;10:04:09;2017-05-22;2017-05-23
