# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
36;"Première demande de titre de séjour";2018-06-05;12:33:43;2018-07-18;2018-07-25
36;"Première demande de titre de séjour";2018-06-05;13:33:42;2018-07-18;2018-07-25
36;"Première demande de titre de séjour";2018-06-05;14:33:45;2018-07-18;2018-07-25
36;"Première demande de titre de séjour";2018-06-05;15:33:47;2018-07-18;2018-07-25
36;"Première demande de titre de séjour";2018-06-05;16:33:50;2018-07-18;2018-07-25
36;"Première demande de titre de séjour";2018-06-05;17:33:38;2018-07-18;2018-07-25
36;"Première demande de titre de séjour";2018-06-05;18:33:34;2018-07-18;2018-07-25
36;"Première demande de titre de séjour";2018-06-05;19:33:45;2018-07-18;2018-07-25
36;"Première demande de titre de séjour";2018-06-05;20:33:31;2018-07-18;2018-07-25
36;"Première demande de titre de séjour";2018-06-05;21:33:56;2018-07-18;2018-07-25
36;"Première demande de titre de séjour";2018-06-05;22:34:11;2018-07-18;2018-07-25
36;"Première demande de titre de séjour";2018-06-05;23:34:03;2018-07-18;2018-07-25
36;"Première demande de titre de séjour";2018-06-06;00:33:59;2018-07-18;2018-07-25
36;"Première demande de titre de séjour";2018-06-06;01:33:52;2018-07-18;2018-07-25
36;"Première demande de titre de séjour";2018-06-06;02:34:09;2018-07-18;2018-07-25
36;"Première demande de titre de séjour";2018-06-06;03:33:56;2018-07-18;2018-07-25
36;"Première demande de titre de séjour";2018-06-06;04:33:55;2018-07-18;2018-07-25
36;"Première demande de titre de séjour";2018-06-06;05:33:59;2018-07-18;2018-07-25
36;"Première demande de titre de séjour";2018-06-06;06:34:01;2018-07-18;2018-07-25
36;"Première demande de titre de séjour";2018-06-06;07:34:14;2018-07-18;2018-07-25
36;"Première demande de titre de séjour";2018-06-06;08:34:13;2018-07-18;2018-07-25
36;"Première demande de titre de séjour";2018-06-06;09:34:04;2018-07-18;2018-07-25
36;"Première demande de titre de séjour";2018-06-06;10:34:22;2018-07-25;
36;"Première demande de titre de séjour";2018-06-06;11:34:29;2018-07-18;2018-07-25
36;"Première demande de titre de séjour";2018-06-06;12:33:55;2018-07-18;2018-07-25
36;"Première demande de titre de séjour";2018-06-06;13:34:00;2018-07-18;2018-07-25
36;"Première demande de titre de séjour";2018-06-06;15:34:12;2018-07-25;
36;"Première demande de titre de séjour";2018-06-06;16:34:16;2018-07-25;
36;"Première demande de titre de séjour";2018-06-06;17:34:03;2018-07-25;
36;"Première demande de titre de séjour";2018-06-06;18:33:39;2018-07-25;
36;"Première demande de titre de séjour";2018-06-06;19:33:41;2018-07-25;
36;"Première demande de titre de séjour";2018-06-06;20:33:50;2018-07-25;
36;"Première demande de titre de séjour";2018-06-06;21:34:03;2018-07-25;
36;"Première demande de titre de séjour";2018-06-06;22:33:39;2018-07-25;
36;"Première demande de titre de séjour";2018-06-06;23:33:39;2018-07-25;
36;"Première demande de titre de séjour";2018-06-07;00:33:42;2018-07-25;
36;"Première demande de titre de séjour";2018-06-07;01:33:37;2018-07-25;
36;"Première demande de titre de séjour";2018-06-07;02:33:51;2018-07-25;
36;"Première demande de titre de séjour";2018-06-07;03:33:40;2018-07-25;
36;"Première demande de titre de séjour";2018-06-07;04:33:38;2018-07-25;
36;"Première demande de titre de séjour";2018-06-07;05:34:08;2018-07-25;
36;"Première demande de titre de séjour";2018-06-07;06:33:41;2018-07-25;
36;"Première demande de titre de séjour";2018-06-07;07:33:41;2018-07-25;
36;"Première demande de titre de séjour";2018-06-07;08:34:14;2018-07-25;
36;"Première demande de titre de séjour";2018-06-07;09:34:04;2018-07-25;
36;"Première demande de titre de séjour";2018-06-07;10:34:05;2018-07-25;
36;"Première demande de titre de séjour";2018-06-07;11:34:07;2018-07-25;
36;"Première demande de titre de séjour";2018-06-07;12:33:50;2018-07-25;
36;"Première demande de titre de séjour";2018-06-07;13:33:45;2018-07-25;
36;"Première demande de titre de séjour";2018-06-07;14:34:18;2018-07-25;
36;"Première demande de titre de séjour";2018-06-07;16:34:04;2018-07-25;
36;"Première demande de titre de séjour";2018-06-07;17:34:03;2018-07-25;
36;"Première demande de titre de séjour";2018-06-07;18:34:07;2018-07-25;
36;"Première demande de titre de séjour";2018-06-07;19:34:11;2018-07-25;
36;"Première demande de titre de séjour";2018-06-07;20:33:53;2018-07-25;
36;"Première demande de titre de séjour";2018-06-07;21:33:50;2018-07-25;
36;"Première demande de titre de séjour";2018-06-07;22:33:59;2018-07-25;
36;"Première demande de titre de séjour";2018-06-07;23:33:46;2018-07-25;
36;"Première demande de titre de séjour";2018-06-08;00:34:21;2018-07-25;
36;"Première demande de titre de séjour";2018-06-08;01:33:56;2018-07-25;
36;"Première demande de titre de séjour";2018-06-08;02:33:44;2018-07-25;
36;"Première demande de titre de séjour";2018-06-08;03:34:03;2018-07-25;
36;"Première demande de titre de séjour";2018-06-08;04:33:53;2018-07-25;
36;"Première demande de titre de séjour";2018-06-08;05:33:51;2018-07-25;
36;"Première demande de titre de séjour";2018-06-08;06:34:00;2018-07-25;
36;"Première demande de titre de séjour";2018-06-08;07:33:45;2018-07-25;
36;"Première demande de titre de séjour";2018-06-08;08:34:04;2018-07-25;
36;"Première demande de titre de séjour";2018-06-08;09:34:09;2018-07-25;
36;"Première demande de titre de séjour";2018-06-08;10:34:18;2018-07-25;
36;"Première demande de titre de séjour";2018-06-08;11:34:54;2018-07-25;
36;"Première demande de titre de séjour";2018-06-08;12:34:10;2018-07-25;
36;"Première demande de titre de séjour";2018-06-08;13:34:06;2018-07-25;
36;"Première demande de titre de séjour";2018-06-08;14:34:11;2018-07-25;
36;"Première demande de titre de séjour";2018-06-08;16:34:16;2018-07-25;
36;"Première demande de titre de séjour";2018-06-08;17:34:12;2018-07-25;
36;"Première demande de titre de séjour";2018-06-08;18:34:08;2018-07-25;
36;"Première demande de titre de séjour";2018-06-08;19:34:00;2018-07-25;
36;"Première demande de titre de séjour";2018-06-08;20:34:11;2018-07-25;
36;"Première demande de titre de séjour";2018-06-08;21:34:01;2018-07-25;
36;"Première demande de titre de séjour";2018-06-08;22:34:04;2018-07-25;
36;"Première demande de titre de séjour";2018-06-08;23:34:14;2018-07-25;
36;"Première demande de titre de séjour";2018-06-09;00:34:15;2018-07-25;
36;"Première demande de titre de séjour";2018-06-09;01:33:54;2018-07-25;
36;"Première demande de titre de séjour";2018-06-09;02:34:13;2018-07-25;
36;"Première demande de titre de séjour";2018-06-09;03:34:21;2018-07-25;
36;"Première demande de titre de séjour";2018-06-09;04:34:10;2018-07-25;
36;"Première demande de titre de séjour";2018-06-09;05:34:10;2018-07-25;
36;"Première demande de titre de séjour";2018-06-09;06:34:02;2018-07-25;
36;"Première demande de titre de séjour";2018-06-09;07:34:09;2018-07-25;
36;"Première demande de titre de séjour";2018-06-09;08:34:03;2018-07-25;
36;"Première demande de titre de séjour";2018-06-09;09:33:51;2018-07-25;
36;"Première demande de titre de séjour";2018-06-09;10:34:04;;
36;"Première demande de titre de séjour";2018-06-09;11:34:06;2018-07-25;
36;"Première demande de titre de séjour";2018-06-09;12:34:04;2018-07-25;
36;"Première demande de titre de séjour";2018-06-09;13:34:11;2018-07-25;
36;"Première demande de titre de séjour";2018-06-09;14:33:59;2018-07-25;
36;"Première demande de titre de séjour";2018-06-09;15:34:04;2018-07-25;
36;"Première demande de titre de séjour";2018-06-09;16:34:10;2018-07-25;
36;"Première demande de titre de séjour";2018-06-09;17:34:13;2018-07-25;
36;"Première demande de titre de séjour";2018-06-09;18:34:15;2018-07-25;
36;"Première demande de titre de séjour";2018-06-09;19:34:12;2018-07-25;
36;"Première demande de titre de séjour";2018-06-09;20:34:47;2018-07-25;
36;"Première demande de titre de séjour";2018-06-09;21:34:01;2018-07-25;
36;"Première demande de titre de séjour";2018-06-09;22:33:58;2018-07-25;
36;"Première demande de titre de séjour";2018-06-10;00:34:41;2018-07-25;
36;"Première demande de titre de séjour";2018-06-10;01:34:05;2018-07-25;
36;"Première demande de titre de séjour";2018-06-10;02:34:01;2018-07-25;
36;"Première demande de titre de séjour";2018-06-10;03:34:12;2018-07-25;
36;"Première demande de titre de séjour";2018-06-10;04:34:01;2018-07-25;
36;"Première demande de titre de séjour";2018-06-10;05:33:58;2018-07-25;
36;"Première demande de titre de séjour";2018-06-10;06:34:41;2018-07-25;
36;"Première demande de titre de séjour";2018-06-10;07:33:54;2018-07-25;
36;"Première demande de titre de séjour";2018-06-10;08:33:55;2018-07-25;
36;"Première demande de titre de séjour";2018-06-10;09:34:08;2018-07-25;
36;"Première demande de titre de séjour";2018-06-10;10:33:58;;
36;"Première demande de titre de séjour";2018-06-10;11:34:09;2018-07-25;
36;"Première demande de titre de séjour";2018-06-10;12:34:01;2018-07-25;
36;"Première demande de titre de séjour";2018-06-10;13:33:47;;
36;"Première demande de titre de séjour";2018-06-10;14:34:19;;
36;"Première demande de titre de séjour";2018-06-10;15:33:50;;
36;"Première demande de titre de séjour";2018-06-10;16:33:51;;
36;"Première demande de titre de séjour";2018-06-10;17:34:35;;
36;"Première demande de titre de séjour";2018-06-10;18:33:50;;
36;"Première demande de titre de séjour";2018-06-10;19:33:57;;
36;"Première demande de titre de séjour";2018-06-10;20:34:11;;
36;"Première demande de titre de séjour";2018-06-10;21:34:12;;
36;"Première demande de titre de séjour";2018-06-10;22:34:26;;
36;"Première demande de titre de séjour";2018-06-10;23:33:53;;
