# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs professionnels et 10 ans de présence";2021-10-01;01:17:17;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs professionnels et 10 ans de présence";2021-10-01;03:17:24;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs professionnels et 10 ans de présence";2021-10-01;05:17:18;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs professionnels et 10 ans de présence";2021-10-01;09:17:43;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs professionnels et 10 ans de présence";2021-10-01;21:17:33;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs professionnels et 10 ans de présence";2021-10-01;23:17:43;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs professionnels et 10 ans de présence";2021-10-02;01:17:19;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs professionnels et 10 ans de présence";2021-10-02;03:17:18;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs professionnels et 10 ans de présence";2021-10-02;05:17:18;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs professionnels et 10 ans de présence";2021-10-03;15:18:41;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs professionnels et 10 ans de présence";2021-10-03;19:17:56;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs professionnels et 10 ans de présence";2021-10-03;23:18:08;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs professionnels et 10 ans de présence";2021-10-04;03:17:38;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs professionnels et 10 ans de présence";2021-10-04;05:17:43;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs professionnels et 10 ans de présence";2021-10-04;07:17:24;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs professionnels et 10 ans de présence";2021-10-04;11:17:47;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs professionnels et 10 ans de présence";2021-10-04;15:17:57;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs professionnels et 10 ans de présence";2021-10-04;19:17:37;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs professionnels et 10 ans de présence";2021-10-04;21:17:28;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs professionnels et 10 ans de présence";2021-10-04;23:17:22;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs professionnels et 10 ans de présence";2021-10-05;01:17:18;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs professionnels et 10 ans de présence";2021-10-05;03:17:16;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs professionnels et 10 ans de présence";2021-10-05;05:17:18;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs professionnels et 10 ans de présence";2021-10-05;07:17:23;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs professionnels et 10 ans de présence";2021-10-05;09:17:43;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour pour motifs professionnels et 10 ans de présence";2021-10-05;11:17:45;;
