# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
82;"Renouvellement de titre de séjour";2017-01-01;16:25:20;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-01;17:25:33;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-01;18:24:52;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-01;19:25:34;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-01;20:25:31;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-01;21:25:14;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-01;22:25:27;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-01;23:25:14;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-02;00:25:21;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-02;01:25:58;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-02;02:25:42;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-02;03:24:56;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-02;04:25:45;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-02;05:25:26;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-02;06:25:40;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-02;07:25:31;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-02;08:25:16;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-02;09:27:21;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-02;10:26:06;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-02;11:25:54;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-02;12:26:20;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-02;13:26:01;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-02;14:26:13;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-02;15:26:23;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-02;16:25:38;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-02;17:25:39;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-02;18:25:49;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-02;19:25:34;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-02;20:25:50;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-02;21:26:00;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-02;23:25:17;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-03;00:25:43;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-03;01:26:07;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-03;02:25:49;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-03;03:25:49;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-03;04:25:49;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-03;05:25:44;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-03;06:25:58;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-03;07:26:02;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-03;08:26:13;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-03;09:26:03;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-03;10:26:05;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-03;12:25:59;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-03;13:25:54;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-03;14:25:48;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-03;15:26:17;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-03;16:26:13;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-03;18:26:21;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-03;19:26:21;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-03;20:26:13;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-03;21:25:53;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-03;22:25:50;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-03;23:25:40;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-04;00:25:25;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-04;01:25:58;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-04;02:25:47;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-04;03:25:43;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-04;04:25:41;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-04;05:25:30;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-04;06:25:27;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-04;07:25:40;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-04;08:25:45;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-04;09:26:04;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-04;10:26:15;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-04;11:25:39;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-04;12:24:59;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-04;13:25:29;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-04;14:25:54;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-04;16:25:54;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-04;17:25:55;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-04;18:26:20;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-04;19:25:47;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-04;20:25:51;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-04;21:26:25;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-04;22:26:19;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-04;23:26:12;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-05;00:26:06;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-05;01:26:20;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-05;02:26:29;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-05;03:26:21;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-05;04:26:14;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-05;05:26:10;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-05;06:26:16;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-05;07:26:17;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-05;08:26:08;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-05;09:26:18;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-05;10:26:28;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-05;11:26:19;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-05;12:25:59;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-05;13:25:56;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-05;14:25:47;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-05;15:26:11;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-05;16:26:10;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-05;17:26:21;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-05;18:26:03;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-05;19:26:16;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-05;20:26:01;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-05;21:25:54;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-05;22:25:49;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-05;23:25:45;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-06;00:25:56;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-06;01:26:08;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-06;02:25:49;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-06;03:25:55;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-06;04:25:55;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-06;05:25:46;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-06;06:25:50;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-06;07:25:56;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-06;08:25:53;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-06;09:26:02;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-06;10:26:34;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-06;11:25:27;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-06;12:26:17;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-06;13:26:35;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-06;15:25:54;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-06;16:27:55;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-06;17:26:00;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-06;18:26:12;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-06;19:25:55;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-06;20:25:41;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-06;21:25:42;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-06;22:25:42;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-06;23:25:18;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-07;00:25:36;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-07;01:25:50;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-07;02:25:40;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-07;03:25:50;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-07;04:25:43;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-07;05:25:42;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-07;06:25:55;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-07;07:25:37;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-07;08:25:46;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-07;09:25:40;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-07;10:25:38;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-07;11:25:09;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-07;12:25:44;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-07;14:25:48;2017-01-09;2017-01-10
82;"Renouvellement de titre de séjour";2017-01-07;15:25:43;2017-01-10;2017-01-11
82;"Renouvellement de titre de séjour";2017-01-07;16:25:47;2017-01-10;2017-01-11
82;"Renouvellement de titre de séjour";2017-01-07;17:25:52;2017-01-10;2017-01-11
82;"Renouvellement de titre de séjour";2017-01-07;18:25:49;2017-01-10;2017-01-11
82;"Renouvellement de titre de séjour";2017-01-07;19:25:32;2017-01-10;2017-01-11
82;"Renouvellement de titre de séjour";2017-01-07;21:25:42;2017-01-10;2017-01-11
82;"Renouvellement de titre de séjour";2017-01-07;22:25:37;2017-01-10;2017-01-11
82;"Renouvellement de titre de séjour";2017-01-07;23:25:38;2017-01-10;2017-01-11
82;"Renouvellement de titre de séjour";2017-01-08;00:25:37;2017-01-10;2017-01-11
82;"Renouvellement de titre de séjour";2017-01-08;01:26:02;2017-01-10;2017-01-11
82;"Renouvellement de titre de séjour";2017-01-08;02:25:45;2017-01-10;2017-01-11
82;"Renouvellement de titre de séjour";2017-01-08;03:25:45;2017-01-10;2017-01-11
82;"Renouvellement de titre de séjour";2017-01-08;04:25:41;2017-01-10;2017-01-11
82;"Renouvellement de titre de séjour";2017-01-08;05:25:41;2017-01-10;2017-01-11
82;"Renouvellement de titre de séjour";2017-01-08;06:25:59;2017-01-10;2017-01-11
82;"Renouvellement de titre de séjour";2017-01-08;07:25:39;2017-01-10;2017-01-11
82;"Renouvellement de titre de séjour";2017-01-08;08:25:47;2017-01-10;2017-01-11
82;"Renouvellement de titre de séjour";2017-01-08;10:25:51;2017-01-10;2017-01-11
82;"Renouvellement de titre de séjour";2017-01-08;11:25:45;2017-01-10;2017-01-11
82;"Renouvellement de titre de séjour";2017-01-08;12:25:48;2017-01-10;2017-01-11
82;"Renouvellement de titre de séjour";2017-01-08;14:25:51;2017-01-10;2017-01-11
82;"Renouvellement de titre de séjour";2017-01-08;15:25:42;2017-01-11;2017-01-12
82;"Renouvellement de titre de séjour";2017-01-08;16:25:53;2017-01-11;2017-01-12
82;"Renouvellement de titre de séjour";2017-01-08;17:25:31;2017-01-11;2017-01-12
82;"Renouvellement de titre de séjour";2017-01-08;18:25:44;2017-01-11;2017-01-12
82;"Renouvellement de titre de séjour";2017-01-08;19:25:41;2017-01-11;2017-01-12
82;"Renouvellement de titre de séjour";2017-01-08;21:25:36;2017-01-11;2017-01-12
82;"Renouvellement de titre de séjour";2017-01-08;23:25:17;2017-01-11;2017-01-12
82;"Renouvellement de titre de séjour";2017-01-09;00:25:15;2017-01-11;2017-01-12
82;"Renouvellement de titre de séjour";2017-01-09;01:25:56;2017-01-11;2017-01-12
82;"Renouvellement de titre de séjour";2017-01-09;02:25:36;2017-01-11;2017-01-12
82;"Renouvellement de titre de séjour";2017-01-09;03:25:40;2017-01-11;2017-01-12
82;"Renouvellement de titre de séjour";2017-01-09;04:25:50;2017-01-11;2017-01-12
82;"Renouvellement de titre de séjour";2017-01-09;05:25:51;2017-01-11;2017-01-12
82;"Renouvellement de titre de séjour";2017-01-09;06:25:44;2017-01-11;2017-01-12
82;"Renouvellement de titre de séjour";2017-01-09;07:26:07;2017-01-11;2017-01-12
82;"Renouvellement de titre de séjour";2017-01-09;08:25:15;2017-01-11;2017-01-12
82;"Renouvellement de titre de séjour";2017-01-09;09:26:14;2017-01-11;2017-01-12
82;"Renouvellement de titre de séjour";2017-01-09;10:25:48;2017-01-11;2017-01-12
82;"Renouvellement de titre de séjour";2017-01-09;11:26:02;2017-01-11;2017-01-12
82;"Renouvellement de titre de séjour";2017-01-09;12:26:03;2017-01-11;2017-01-12
82;"Renouvellement de titre de séjour";2017-01-09;13:25:44;2017-01-11;2017-01-12
82;"Renouvellement de titre de séjour";2017-01-09;15:26:34;2017-01-11;2017-01-12
82;"Renouvellement de titre de séjour";2017-01-09;16:27:14;2017-01-12;2017-01-26
82;"Renouvellement de titre de séjour";2017-01-09;17:26:46;2017-01-12;2017-01-16
82;"Renouvellement de titre de séjour";2017-01-09;18:25:49;2017-01-12;2017-01-16
82;"Renouvellement de titre de séjour";2017-01-09;19:25:56;2017-01-12;2017-01-16
82;"Renouvellement de titre de séjour";2017-01-09;20:26:21;2017-01-12;2017-01-16
82;"Renouvellement de titre de séjour";2017-01-09;21:26:09;2017-01-12;2017-01-16
82;"Renouvellement de titre de séjour";2017-01-09;22:26:07;2017-01-12;2017-01-16
82;"Renouvellement de titre de séjour";2017-01-10;09:26:26;2017-01-12;2017-01-16
82;"Renouvellement de titre de séjour";2017-01-10;10:25:44;2017-01-12;2017-01-16
82;"Renouvellement de titre de séjour";2017-01-10;11:26:07;2017-01-12;2017-01-16
82;"Renouvellement de titre de séjour";2017-01-10;12:25:47;2017-01-12;2017-01-16
82;"Renouvellement de titre de séjour";2017-01-10;13:26:01;2017-01-12;2017-01-16
82;"Renouvellement de titre de séjour";2017-01-10;14:26:23;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-10;15:26:32;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-10;16:26:24;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-10;17:25:53;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-10;18:25:45;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-10;19:25:38;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-10;21:25:36;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-10;22:25:23;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-10;23:25:38;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-11;00:25:34;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-11;01:25:34;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-11;02:25:44;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-11;03:25:18;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-11;04:25:35;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-11;05:25:33;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-11;06:25:43;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-11;07:25:49;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-11;08:25:42;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-11;09:25:59;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-11;10:26:14;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-11;11:25:54;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-11;12:26:18;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-11;13:25:51;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-11;14:25:47;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-11;15:25:28;2017-01-26;2017-02-02
82;"Renouvellement de titre de séjour";2017-01-11;16:25:48;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-11;17:25:42;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-11;18:25:54;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-11;19:25:38;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-11;20:26:16;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-11;21:25:48;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-11;22:25:52;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-11;23:25:31;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-12;00:25:57;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-12;01:26:24;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-12;02:25:48;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-12;03:25:57;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-12;04:25:57;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-12;05:25:48;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-12;06:25:59;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-12;07:25:40;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-12;08:25:59;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-12;09:25:49;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-12;10:26:29;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-12;11:25:45;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-12;12:26:00;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-12;13:25:50;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-12;14:27:23;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-12;15:25:58;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-12;16:25:53;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-12;17:25:32;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-12;18:26:00;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-12;19:25:40;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-12;20:25:37;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-12;21:25:24;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-12;22:25:42;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-12;23:25:38;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-13;00:25:36;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-13;01:25:49;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-13;02:25:33;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-13;03:25:36;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-13;04:25:43;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-13;05:25:38;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-13;06:25:39;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-13;07:25:43;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-13;08:26:00;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-13;09:26:17;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-13;10:26:00;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-13;11:25:58;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-13;12:25:53;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-13;13:25:52;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-13;14:26:01;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-13;15:26:19;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-13;17:25:40;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-13;18:26:03;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-13;19:25:48;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-13;20:25:40;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-13;21:25:40;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-13;22:25:51;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-13;23:25:42;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-14;00:24:57;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-14;01:26:13;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-14;02:25:47;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-14;03:25:46;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-14;04:25:38;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-14;05:25:33;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-14;06:25:48;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-14;07:25:41;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-14;08:25:40;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-14;09:25:38;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-14;10:25:39;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-14;11:25:46;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-14;12:25:43;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-14;13:25:47;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-14;14:25:58;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-14;15:25:45;2017-01-16;2017-01-17
82;"Renouvellement de titre de séjour";2017-01-14;16:25:06;2017-01-17;2017-01-18
82;"Renouvellement de titre de séjour";2017-01-14;17:25:00;2017-01-17;2017-01-18
82;"Renouvellement de titre de séjour";2017-01-14;18:25:20;2017-01-17;2017-01-18
82;"Renouvellement de titre de séjour";2017-01-14;19:25:54;2017-01-17;2017-01-18
82;"Renouvellement de titre de séjour";2017-01-14;20:25:17;2017-01-17;2017-01-18
82;"Renouvellement de titre de séjour";2017-01-14;21:25:43;2017-01-17;2017-01-18
82;"Renouvellement de titre de séjour";2017-01-14;22:25:52;2017-01-17;2017-01-18
82;"Renouvellement de titre de séjour";2017-01-14;23:25:01;2017-01-17;2017-01-18
82;"Renouvellement de titre de séjour";2017-01-15;00:25:38;2017-01-17;2017-01-18
82;"Renouvellement de titre de séjour";2017-01-15;01:25:55;2017-01-17;2017-01-18
82;"Renouvellement de titre de séjour";2017-01-15;02:25:50;2017-01-17;2017-01-18
82;"Renouvellement de titre de séjour";2017-01-15;03:25:39;2017-01-17;2017-01-18
82;"Renouvellement de titre de séjour";2017-01-15;04:25:11;2017-01-17;2017-01-18
82;"Renouvellement de titre de séjour";2017-01-15;05:24:59;2017-01-17;2017-01-18
82;"Renouvellement de titre de séjour";2017-01-15;06:25:53;2017-01-17;2017-01-18
82;"Renouvellement de titre de séjour";2017-01-15;07:25:13;2017-01-17;2017-01-18
82;"Renouvellement de titre de séjour";2017-01-15;08:25:30;2017-01-17;2017-01-18
82;"Renouvellement de titre de séjour";2017-01-15;09:25:35;2017-01-17;2017-01-18
82;"Renouvellement de titre de séjour";2017-01-15;10:25:55;2017-01-17;2017-01-18
82;"Renouvellement de titre de séjour";2017-01-15;11:25:37;2017-01-17;2017-01-18
82;"Renouvellement de titre de séjour";2017-01-15;12:25:48;2017-01-17;2017-01-18
82;"Renouvellement de titre de séjour";2017-01-15;13:25:36;2017-01-17;2017-01-18
82;"Renouvellement de titre de séjour";2017-01-15;14:25:58;2017-01-17;2017-01-18
82;"Renouvellement de titre de séjour";2017-01-15;15:25:22;2017-01-18;2017-01-19
82;"Renouvellement de titre de séjour";2017-01-15;16:25:51;2017-01-18;2017-01-19
82;"Renouvellement de titre de séjour";2017-01-15;17:25:42;2017-01-18;2017-01-19
82;"Renouvellement de titre de séjour";2017-01-15;18:25:57;2017-01-18;2017-01-19
82;"Renouvellement de titre de séjour";2017-01-15;19:25:24;2017-01-18;2017-01-19
82;"Renouvellement de titre de séjour";2017-01-15;20:25:48;2017-01-18;2017-01-19
