# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-01;00:25:07;2018-01-16;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-01;01:25:05;2018-01-16;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-01;02:24:56;2018-01-16;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-01;03:24:57;2018-01-16;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-01;04:24:44;2018-01-16;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-01;05:24:56;2018-01-16;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-01;06:24:50;2018-01-16;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-01;07:24:58;2018-01-16;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-01;08:24:55;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-01;09:24:55;2018-01-16;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-01;10:24:52;2018-02-15;2018-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-01;11:24:48;2018-01-16;2018-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-01;12:24:53;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-01;13:24:55;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-01;14:25:02;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-01;15:24:54;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-01;16:24:52;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-01;17:24:52;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-01;18:24:47;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-01;19:24:54;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-01;20:24:58;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-01;21:24:49;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-01;22:24:53;2018-02-21;2018-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-01;23:24:51;2018-02-20;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-02;00:24:48;2018-02-21;2018-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-02;01:24:54;2018-02-21;2018-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-02;02:24:57;2018-02-21;2018-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-02;03:25:06;2018-02-21;2018-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-02;04:24:47;2018-02-21;2018-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-02;05:24:56;2018-02-21;2018-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-02;06:24:55;2018-02-21;2018-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-02;07:24:53;2018-02-21;2018-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-02;08:24:58;2018-02-21;2018-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-02;09:25:07;2018-02-21;2018-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-02;10:25:08;2018-02-21;2018-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-02;11:24:57;2018-02-21;2018-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-02;12:25:05;2018-01-15;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-02;13:24:56;2018-02-21;2018-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-02;14:25:00;2018-02-21;2018-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-02;15:25:05;2018-01-31;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-02;16:24:53;2018-02-16;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-02;17:24:56;2018-02-16;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-02;18:24:58;2018-02-16;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-02;19:24:47;2018-02-21;2018-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-02;20:24:29;2018-02-16;2018-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-02;21:24:52;2018-01-08;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-02;22:24:48;2018-01-08;2018-02-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-02;23:24:54;2018-01-08;2018-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-03;00:24:44;2018-01-08;2018-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-03;01:24:54;2018-01-08;2018-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-03;02:24:49;2018-01-08;2018-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-03;03:25:02;2018-01-08;2018-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-03;04:24:55;2018-01-08;2018-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-03;05:24:46;2018-01-08;2018-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-03;06:25:04;2018-01-08;2018-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-03;07:24:54;2018-01-08;2018-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-03;08:24:58;2018-01-08;2018-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-03;09:24:55;2018-01-08;2018-02-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-03;10:27:18;2018-01-08;2018-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-03;11:25:29;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-03;12:24:54;2018-02-22;2018-02-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-03;13:24:51;2018-02-26;2018-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-03;14:25:17;2018-02-26;2018-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-03;15:25:36;2018-02-26;2018-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-03;16:25:39;2018-02-26;2018-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-03;17:24:58;2018-02-26;2018-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-03;18:25:54;2018-02-26;2018-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-03;19:28:41;2018-02-26;2018-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-03;20:26:02;2018-02-26;2018-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-03;21:26:42;2018-02-26;2018-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-03;22:27:19;2018-02-26;2018-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-03;23:24:54;2018-02-26;2018-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-04;00:25:00;2018-02-26;2018-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-04;01:25:13;2018-02-26;2018-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-04;02:25:01;2018-02-26;2018-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-04;03:25:04;2018-02-26;2018-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-04;04:24:58;2018-02-26;2018-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-04;05:24:56;2018-01-12;2018-02-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-04;06:24:59;2018-01-12;2018-02-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-04;07:25:02;2018-01-12;2018-02-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-04;08:25:04;2018-01-12;2018-02-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-04;09:25:28;2018-01-12;2018-02-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-04;10:24:58;2018-02-26;2018-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-04;11:25:06;2018-02-26;2018-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-04;12:24:59;2018-02-26;2018-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-04;13:24:53;2018-02-27;2018-02-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-04;14:24:59;2018-02-26;2018-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-04;15:25:55;2018-02-27;2018-02-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-04;16:25:41;2018-02-27;2018-02-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-04;17:27:41;2018-02-27;2018-02-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-04;18:27:27;2018-02-27;2018-02-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-04;19:24:46;2018-02-27;2018-02-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-04;20:24:39;2018-02-27;2018-02-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-04;21:24:38;2018-02-27;2018-02-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-04;22:24:38;2018-02-27;2018-02-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-04;23:24:40;2018-01-17;2018-02-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-05;00:24:35;2018-01-17;2018-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-05;01:24:41;2018-01-17;2018-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-05;02:24:37;2018-01-17;2018-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-05;03:24:40;2018-01-17;2018-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-05;04:24:48;2018-01-17;2018-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-05;05:24:38;2018-01-17;2018-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-05;06:24:51;2018-01-17;2018-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-05;07:24:37;2018-01-17;2018-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-05;08:24:32;2018-01-17;2018-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-05;09:24:46;2018-01-17;2018-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-05;10:24:40;2018-02-27;2018-02-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-05;11:24:38;2018-02-28;2018-03-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-05;12:24:38;2018-02-28;2018-03-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-05;13:24:38;2018-02-28;2018-03-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-05;14:24:44;2018-02-28;2018-03-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-05;15:24:53;2018-02-28;2018-03-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-05;16:24:41;2018-02-28;2018-03-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-05;17:24:36;2018-02-28;2018-03-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-05;18:24:52;2018-02-28;2018-03-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-05;19:24:47;2018-02-28;2018-03-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-05;20:24:34;2018-02-28;2018-03-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-05;21:24:35;2018-03-01;2018-03-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-05;22:24:40;2018-03-01;2018-03-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-05;23:24:29;2018-03-01;2018-03-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-06;00:24:39;2018-03-01;2018-03-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-06;01:24:37;2018-03-01;2018-03-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-06;02:24:35;2018-03-01;2018-03-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-06;03:24:34;2018-03-01;2018-03-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-06;04:24:36;2018-03-01;2018-03-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-06;05:24:39;2018-03-01;2018-03-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-06;06:24:40;2018-03-01;2018-03-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-06;07:24:36;2018-03-01;2018-03-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-06;08:24:38;2018-03-01;2018-03-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-06;09:24:42;2018-03-01;2018-03-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-06;10:24:35;2018-03-01;2018-03-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-06;11:24:39;2018-03-01;2018-03-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-06;12:24:50;2018-03-01;2018-03-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-06;13:24:35;2018-03-01;2018-03-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-06;14:24:56;2018-03-01;2018-03-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-06;15:24:41;2018-03-01;2018-03-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-06;16:24:41;2018-03-01;2018-03-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-06;17:24:29;2018-03-01;2018-03-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-06;18:24:44;2018-03-01;2018-03-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-06;19:24:33;2018-03-01;2018-03-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-06;20:24:44;2018-03-01;2018-03-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-06;21:24:44;2018-03-01;2018-03-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-06;22:24:37;2018-03-01;2018-03-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-06;23:24:40;2018-03-01;2018-03-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-07;00:24:35;2018-03-01;2018-03-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-07;01:25:01;2018-03-01;2018-03-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-07;03:24:32;2018-03-01;2018-03-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-07;04:24:35;2018-03-01;2018-03-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-07;05:24:31;2018-03-01;2018-03-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-07;06:24:35;2018-03-01;2018-03-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-07;07:24:35;2018-03-01;2018-03-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-07;08:24:36;2018-03-01;2018-03-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-07;09:24:33;2018-03-01;2018-03-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-07;10:24:34;2018-03-01;2018-03-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-07;11:24:40;2018-03-01;2018-03-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-07;12:24:46;2018-03-01;2018-03-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-07;13:24:32;2018-03-01;2018-03-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-07;14:24:35;2018-03-01;2018-03-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-07;15:24:29;2018-03-01;2018-03-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-07;16:24:33;2018-03-01;2018-03-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-07;17:24:32;2018-03-01;2018-03-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-07;18:24:38;2018-03-02;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-07;19:24:33;2018-03-02;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-07;20:24:33;2018-03-02;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-07;21:24:24;2018-03-02;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-07;22:24:38;2018-03-02;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-07;23:24:38;2018-03-02;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-08;00:27:48;2018-03-02;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-08;01:24:47;2018-03-02;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-08;02:24:37;2018-03-02;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-08;03:24:45;2018-03-02;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-08;04:24:41;2018-03-02;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-08;05:24:41;2018-03-02;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-08;06:24:36;2018-03-02;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-08;07:24:35;2018-03-02;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-08;08:24:35;2018-03-02;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-08;09:24:56;2018-03-02;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-08;10:24:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-08;11:24:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-08;12:24:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-08;13:24:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-08;14:24:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-08;15:25:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-08;16:24:52;2018-03-05;2018-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-08;17:24:45;2018-03-05;2018-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-08;18:24:44;2018-03-05;2018-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-08;19:24:41;2018-03-05;2018-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-08;20:25:24;2018-03-05;2018-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-08;21:24:40;2018-03-05;2018-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-08;22:25:09;2018-03-05;2018-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-08;23:24:57;2018-03-05;2018-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-09;00:24:49;2018-03-05;2018-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-09;01:24:52;2018-03-05;2018-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-09;02:24:35;2018-03-05;2018-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-09;03:24:39;2018-03-05;2018-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-09;04:24:41;2018-03-05;2018-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-09;05:24:33;2018-03-05;2018-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-09;06:24:40;2018-03-05;2018-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-09;07:24:43;2018-03-05;2018-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-09;08:24:45;2018-03-05;2018-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-09;09:24:54;2018-03-05;2018-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-09;10:24:58;2018-03-05;2018-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-09;11:24:58;2018-03-05;2018-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-09;12:24:38;2018-03-05;2018-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-09;13:24:40;2018-03-05;2018-03-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-09;14:24:51;2018-03-06;2018-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-09;15:26:08;2018-03-06;2018-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-09;16:26:21;2018-03-06;2018-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-09;17:26:03;2018-03-06;2018-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-09;18:25:50;2018-03-06;2018-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-09;19:26:00;2018-03-06;2018-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-09;20:25:55;2018-03-06;2018-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-09;21:25:55;2018-03-06;2018-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-09;22:25:49;2018-03-06;2018-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-09;23:25:49;2018-03-06;2018-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-10;00:25:44;2018-03-06;2018-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-10;01:25:59;2018-03-06;2018-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-10;02:25:48;2018-03-06;2018-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-10;03:25:48;2018-03-06;2018-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-10;04:25:49;2018-03-06;2018-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-10;05:25:45;2018-03-06;2018-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-10;06:25:44;2018-03-06;2018-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-10;07:25:52;2018-03-06;2018-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-10;08:25:54;2018-03-06;2018-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-10;09:26:13;2018-03-06;2018-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-10;10:26:00;2018-03-06;2018-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-10;11:25:54;2018-03-06;2018-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-10;12:25:53;2018-03-06;2018-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-10;13:25:47;2018-03-06;2018-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-10;14:25:55;2018-03-07;2018-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-10;15:26:13;2018-03-07;2018-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-10;16:26:00;2018-03-07;2018-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-10;17:26:07;2018-03-07;2018-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-10;18:26:05;2018-03-07;2018-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-10;19:25:57;2018-03-06;2018-03-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-10;20:26:06;2018-03-07;2018-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-10;21:25:56;2018-03-07;2018-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-10;22:26:01;2018-03-07;2018-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-10;23:25:54;2018-03-07;2018-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-11;00:25:50;2018-03-07;2018-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-11;01:25:56;2018-03-07;2018-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-11;02:25:50;2018-03-07;2018-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-11;03:25:48;2018-03-07;2018-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-11;04:25:49;2018-03-07;2018-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-11;05:25:46;2018-03-07;2018-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-11;06:25:48;2018-03-07;2018-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-11;07:25:50;2018-03-07;2018-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-11;08:25:57;2018-03-07;2018-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-11;09:26:11;2018-03-07;2018-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-11;10:26:03;2018-03-07;2018-03-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-11;11:26:30;2018-03-08;2018-03-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-11;12:25:59;2018-03-07;2018-03-08
