# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2017-08-12;22:03:47;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-12;23:03:51;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-13;00:03:52;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-13;01:04:03;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-13;02:03:53;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-13;03:03:51;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-13;04:03:53;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-13;05:03:54;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-13;06:03:53;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-13;07:03:57;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-13;08:03:58;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-13;09:03:58;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-13;10:03:57;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-13;11:03:59;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-13;12:03:49;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-13;13:03:53;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-13;14:04:01;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-13;15:03:45;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-13;16:03:49;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-13;17:03:51;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-13;18:03:51;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-13;19:04:46;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-13;20:03:53;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-13;21:03:51;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-13;22:03:50;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-13;23:03:48;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-14;00:09:07;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-14;01:04:01;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-14;02:03:53;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-14;03:03:53;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-14;04:03:48;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-14;05:03:51;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-14;06:03:47;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-14;07:03:47;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-14;08:03:57;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-14;09:04:01;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-14;10:07:38;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-14;11:09:22;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-14;12:08:28;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-14;13:03:50;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-14;14:03:59;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-14;15:06:32;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-14;16:03:55;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-14;17:03:48;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-14;18:03:47;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-14;19:03:53;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-14;20:03:51;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-14;21:03:51;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-14;22:03:48;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-14;23:03:48;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-15;00:03:51;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-15;01:03:59;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-15;02:03:50;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-15;03:03:45;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-15;04:03:43;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-15;05:03:46;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-15;06:03:46;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-15;07:03:47;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-15;08:03:49;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-15;09:03:48;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-15;10:03:52;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-15;11:03:50;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-15;12:03:47;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-15;14:03:49;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-15;15:03:50;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-15;16:03:46;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-15;17:03:49;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-15;18:03:52;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-15;19:03:50;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-15;20:03:48;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-15;21:03:49;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-15;22:03:45;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-15;23:03:44;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-16;00:03:49;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-16;01:03:45;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-16;02:03:43;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-16;03:03:45;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-16;04:03:44;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-16;05:03:43;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-16;06:03:43;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-16;07:03:49;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-16;08:03:47;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-16;09:03:54;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-16;10:03:55;2017-10-19;2017-12-04
78;"Renouvellement de carte de séjour";2017-08-16;11:06:21;2017-10-19;2017-12-04
78;"Renouvellement de carte de séjour";2017-08-16;12:05:39;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-16;13:04:01;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-16;14:04:12;2017-10-26;2017-12-04
78;"Renouvellement de carte de séjour";2017-08-16;15:04:18;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-16;16:05:06;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-16;17:03:58;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-16;18:03:55;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-16;19:04:18;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-16;20:03:51;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-16;21:03:52;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-16;22:03:50;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-16;23:03:53;2017-12-05;2017-12-07
78;"Renouvellement de carte de séjour";2017-08-17;00:03:50;2017-12-05;2017-12-07
78;"Renouvellement de carte de séjour";2017-08-17;01:03:51;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-17;02:03:51;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-17;03:03:51;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-17;04:03:52;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-17;05:03:53;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-17;06:03:52;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-17;07:03:50;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-17;08:03:51;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-17;09:03:50;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-17;10:04:24;2017-10-30;2017-10-31
78;"Renouvellement de carte de séjour";2017-08-17;11:06:40;2017-10-31;2017-11-02
78;"Renouvellement de carte de séjour";2017-08-17;12:07:06;2017-11-02;2017-11-03
78;"Renouvellement de carte de séjour";2017-08-17;13:03:52;2017-11-06;2017-11-07
78;"Renouvellement de carte de séjour";2017-08-17;14:05:41;2017-11-07;2017-11-09
78;"Renouvellement de carte de séjour";2017-08-17;15:06:41;2017-11-09;2017-11-10
78;"Renouvellement de carte de séjour";2017-08-17;16:05:50;2017-11-06;2017-11-10
78;"Renouvellement de carte de séjour";2017-08-17;17:05:39;2017-11-09;2017-11-10
78;"Renouvellement de carte de séjour";2017-08-17;18:04:10;2017-09-28;2017-11-10
78;"Renouvellement de carte de séjour";2017-08-17;19:03:53;2017-11-06;2017-11-09
78;"Renouvellement de carte de séjour";2017-08-17;20:03:48;2017-11-06;2017-11-09
78;"Renouvellement de carte de séjour";2017-08-17;21:03:48;2017-11-06;2017-11-09
78;"Renouvellement de carte de séjour";2017-08-17;22:03:53;2017-11-06;2017-11-09
78;"Renouvellement de carte de séjour";2017-08-17;23:03:50;2017-11-09;2017-11-10
78;"Renouvellement de carte de séjour";2017-08-18;00:03:56;2017-11-09;2017-11-10
78;"Renouvellement de carte de séjour";2017-08-18;01:03:50;2017-11-09;2017-11-10
78;"Renouvellement de carte de séjour";2017-08-18;02:03:46;2017-11-09;2017-11-10
78;"Renouvellement de carte de séjour";2017-08-18;03:03:48;2017-11-09;2017-11-10
78;"Renouvellement de carte de séjour";2017-08-18;04:03:49;2017-11-09;2017-11-10
78;"Renouvellement de carte de séjour";2017-08-18;05:03:50;2017-11-09;2017-11-10
78;"Renouvellement de carte de séjour";2017-08-18;06:03:42;2017-11-09;2017-11-10
78;"Renouvellement de carte de séjour";2017-08-18;07:03:51;2017-11-09;2017-11-10
78;"Renouvellement de carte de séjour";2017-08-18;08:03:52;2017-11-09;2017-11-10
78;"Renouvellement de carte de séjour";2017-08-18;09:03:57;2017-11-09;2017-11-10
78;"Renouvellement de carte de séjour";2017-08-18;10:03:57;2017-11-09;2017-11-10
78;"Renouvellement de carte de séjour";2017-08-18;11:08:04;2017-11-13;2017-11-14
78;"Renouvellement de carte de séjour";2017-08-18;12:03:58;2017-11-14;2017-11-16
78;"Renouvellement de carte de séjour";2017-08-18;13:03:55;2017-11-14;2017-11-16
78;"Renouvellement de carte de séjour";2017-08-18;14:04:13;2017-11-16;2017-11-17
78;"Renouvellement de carte de séjour";2017-08-18;15:03:51;2017-11-16;2017-11-17
78;"Renouvellement de carte de séjour";2017-08-18;16:04:49;2017-11-16;2017-11-17
78;"Renouvellement de carte de séjour";2017-08-18;17:03:52;2017-11-10;2017-11-16
78;"Renouvellement de carte de séjour";2017-08-18;18:03:44;2017-11-16;2017-11-17
78;"Renouvellement de carte de séjour";2017-08-18;19:03:50;2017-11-16;2017-11-17
78;"Renouvellement de carte de séjour";2017-08-18;20:03:48;2017-11-16;2017-11-17
78;"Renouvellement de carte de séjour";2017-08-18;21:03:48;2017-11-17;2017-11-20
78;"Renouvellement de carte de séjour";2017-08-18;22:03:49;2017-11-17;2017-11-20
78;"Renouvellement de carte de séjour";2017-08-18;23:03:46;2017-11-17;2017-11-20
78;"Renouvellement de carte de séjour";2017-08-19;00:03:46;2017-11-17;2017-11-20
78;"Renouvellement de carte de séjour";2017-08-19;01:03:58;2017-11-17;2017-11-20
78;"Renouvellement de carte de séjour";2017-08-19;02:03:48;2017-11-17;2017-11-20
78;"Renouvellement de carte de séjour";2017-08-19;03:03:48;2017-11-17;2017-11-20
78;"Renouvellement de carte de séjour";2017-08-19;04:03:46;2017-11-17;2017-11-20
78;"Renouvellement de carte de séjour";2017-08-19;05:03:48;2017-11-17;2017-11-20
78;"Renouvellement de carte de séjour";2017-08-19;06:03:45;2017-11-17;2017-11-20
78;"Renouvellement de carte de séjour";2017-08-19;07:03:48;2017-11-17;2017-11-20
78;"Renouvellement de carte de séjour";2017-08-19;08:03:49;2017-11-17;2017-11-20
78;"Renouvellement de carte de séjour";2017-08-19;09:03:50;2017-11-17;2017-11-20
78;"Renouvellement de carte de séjour";2017-08-19;10:03:51;2017-11-17;2017-11-20
78;"Renouvellement de carte de séjour";2017-08-19;11:03:47;2017-11-17;2017-11-20
78;"Renouvellement de carte de séjour";2017-08-19;12:03:50;2017-11-17;2017-11-20
78;"Renouvellement de carte de séjour";2017-08-19;13:03:52;2017-10-20;2017-11-17
78;"Renouvellement de carte de séjour";2017-08-19;14:03:58;2017-10-20;2017-11-17
78;"Renouvellement de carte de séjour";2017-08-19;15:03:46;2017-11-20;2017-11-21
78;"Renouvellement de carte de séjour";2017-08-19;16:03:46;2017-11-20;2017-11-21
78;"Renouvellement de carte de séjour";2017-08-19;17:03:50;2017-11-20;2017-11-21
78;"Renouvellement de carte de séjour";2017-08-19;18:03:50;2017-11-20;2017-11-21
78;"Renouvellement de carte de séjour";2017-08-19;19:03:49;2017-11-21;2017-11-23
78;"Renouvellement de carte de séjour";2017-08-19;20:03:51;2017-11-21;2017-11-23
78;"Renouvellement de carte de séjour";2017-08-19;21:03:47;2017-11-21;2017-11-23
78;"Renouvellement de carte de séjour";2017-08-19;22:03:48;2017-11-23;2017-11-24
78;"Renouvellement de carte de séjour";2017-08-19;23:03:50;2017-11-20;2017-11-23
78;"Renouvellement de carte de séjour";2017-08-20;00:03:50;2017-11-20;2017-11-23
78;"Renouvellement de carte de séjour";2017-08-20;01:03:58;2017-11-20;2017-11-23
78;"Renouvellement de carte de séjour";2017-08-20;02:03:51;2017-11-20;2017-11-23
78;"Renouvellement de carte de séjour";2017-08-20;03:03:51;2017-11-20;2017-11-23
78;"Renouvellement de carte de séjour";2017-08-20;04:03:49;2017-11-20;2017-11-23
78;"Renouvellement de carte de séjour";2017-08-20;05:03:50;2017-11-20;2017-11-23
78;"Renouvellement de carte de séjour";2017-08-20;06:03:46;2017-11-20;2017-11-23
78;"Renouvellement de carte de séjour";2017-08-20;07:03:49;2017-11-20;2017-11-23
78;"Renouvellement de carte de séjour";2017-08-20;08:03:46;2017-11-20;2017-11-23
78;"Renouvellement de carte de séjour";2017-08-20;09:03:45;2017-11-20;2017-11-23
78;"Renouvellement de carte de séjour";2017-08-20;10:03:47;2017-11-23;2017-11-24
78;"Renouvellement de carte de séjour";2017-08-20;11:03:47;2017-11-23;2017-11-24
78;"Renouvellement de carte de séjour";2017-08-20;12:03:49;2017-11-23;2017-11-24
78;"Renouvellement de carte de séjour";2017-08-20;13:03:46;2017-11-23;2017-11-24
78;"Renouvellement de carte de séjour";2017-08-20;14:03:55;2017-11-23;2017-11-24
78;"Renouvellement de carte de séjour";2017-08-20;15:03:47;2017-11-23;2017-11-24
78;"Renouvellement de carte de séjour";2017-08-20;16:03:48;2017-11-24;2017-11-28
78;"Renouvellement de carte de séjour";2017-08-20;17:03:46;2017-11-24;2017-11-28
78;"Renouvellement de carte de séjour";2017-08-20;18:03:48;2017-11-24;2017-11-28
78;"Renouvellement de carte de séjour";2017-08-20;19:03:47;2017-11-24;2017-11-28
78;"Renouvellement de carte de séjour";2017-08-20;20:03:44;2017-11-24;2017-11-28
78;"Renouvellement de carte de séjour";2017-08-20;21:03:45;2017-11-28;2017-11-30
78;"Renouvellement de carte de séjour";2017-08-20;22:03:45;2017-11-28;2017-11-30
78;"Renouvellement de carte de séjour";2017-08-20;23:03:43;2017-11-28;2017-11-30
78;"Renouvellement de carte de séjour";2017-08-21;00:12:46;2017-11-28;2017-11-30
78;"Renouvellement de carte de séjour";2017-08-21;01:03:57;2017-11-28;2017-11-30
78;"Renouvellement de carte de séjour";2017-08-21;02:03:53;2017-11-28;2017-11-30
78;"Renouvellement de carte de séjour";2017-08-21;03:03:40;2017-11-28;2017-11-30
78;"Renouvellement de carte de séjour";2017-08-21;04:03:43;2017-11-28;2017-11-30
78;"Renouvellement de carte de séjour";2017-08-21;05:03:48;2017-11-28;2017-11-30
78;"Renouvellement de carte de séjour";2017-08-21;06:03:46;2017-11-28;2017-11-30
78;"Renouvellement de carte de séjour";2017-08-21;07:03:50;2017-11-28;2017-11-30
78;"Renouvellement de carte de séjour";2017-08-21;08:03:50;2017-11-13;2017-11-28
78;"Renouvellement de carte de séjour";2017-08-21;09:03:57;2017-11-13;2017-11-28
78;"Renouvellement de carte de séjour";2017-08-21;10:06:56;2017-11-28;2017-11-30
78;"Renouvellement de carte de séjour";2017-08-21;11:09:31;2017-11-30;2017-12-01
78;"Renouvellement de carte de séjour";2017-08-21;12:08:34;2017-11-13;2017-11-30
78;"Renouvellement de carte de séjour";2017-08-21;13:12:10;2017-12-01;2017-12-04
78;"Renouvellement de carte de séjour";2017-08-21;14:04:57;2017-12-01;2017-12-04
78;"Renouvellement de carte de séjour";2017-08-21;15:03:57;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-21;16:04:05;2017-09-05;2017-12-04
78;"Renouvellement de carte de séjour";2017-08-21;17:05:44;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-21;18:03:59;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-21;19:03:44;2017-09-12;2017-09-19
78;"Renouvellement de carte de séjour";2017-08-21;20:03:48;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-21;21:03:53;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-21;22:03:52;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-21;23:03:47;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-22;00:03:56;2017-12-05;2017-12-07
78;"Renouvellement de carte de séjour";2017-08-22;01:03:56;2017-12-05;2017-12-07
78;"Renouvellement de carte de séjour";2017-08-22;02:03:47;2017-12-05;2017-12-07
78;"Renouvellement de carte de séjour";2017-08-22;03:03:54;2017-12-05;2017-12-07
78;"Renouvellement de carte de séjour";2017-08-22;04:03:48;2017-12-05;2017-12-07
78;"Renouvellement de carte de séjour";2017-08-22;05:03:48;2017-12-05;2017-12-07
78;"Renouvellement de carte de séjour";2017-08-22;06:03:45;2017-12-05;2017-12-07
78;"Renouvellement de carte de séjour";2017-08-22;07:03:48;2017-12-05;2017-12-07
78;"Renouvellement de carte de séjour";2017-08-22;08:03:46;2017-12-05;2017-12-07
78;"Renouvellement de carte de séjour";2017-08-22;09:08:33;2017-12-05;2017-12-07
78;"Renouvellement de carte de séjour";2017-08-22;11:08:27;2017-11-02;2017-12-05
78;"Renouvellement de carte de séjour";2017-08-22;12:05:36;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-22;13:06:28;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-22;14:08:18;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-22;15:03:53;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-22;16:06:47;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-22;17:04:46;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-22;18:04:50;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-22;20:03:43;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-22;21:03:44;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-22;22:03:47;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-22;23:03:50;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-23;00:03:48;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-23;01:03:47;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-23;02:03:45;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-23;03:03:45;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-23;04:03:47;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-23;05:03:43;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-23;06:03:44;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-23;07:03:46;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-23;08:03:41;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-23;09:03:46;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-23;10:04:42;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-23;11:08:21;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-23;12:06:32;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-23;13:03:49;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-23;14:04:18;2017-11-17;2017-12-07
78;"Renouvellement de carte de séjour";2017-08-23;15:04:18;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-23;16:03:59;2017-11-23;2017-12-07
78;"Renouvellement de carte de séjour";2017-08-23;17:06:32;2017-11-23;2017-12-07
78;"Renouvellement de carte de séjour";2017-08-23;18:03:45;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-23;19:03:49;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-23;20:03:46;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-23;21:03:47;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-23;22:03:54;2017-10-12;2017-12-07
78;"Renouvellement de carte de séjour";2017-08-23;23:03:48;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-24;00:03:47;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-24;01:03:56;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-24;02:03:49;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-24;03:03:50;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-24;04:03:49;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-24;05:03:49;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-24;06:03:45;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-24;07:03:45;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-24;08:03:45;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-24;09:04:04;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-24;11:04:55;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-24;12:06:39;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-24;13:04:43;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-24;14:12:01;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-24;15:07:09;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-24;16:05:38;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-24;17:03:49;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-24;18:03:58;2017-11-28;2017-12-07
78;"Renouvellement de carte de séjour";2017-08-24;19:03:54;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-24;20:03:44;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-24;21:03:53;2017-11-28;2017-12-07
78;"Renouvellement de carte de séjour";2017-08-24;22:03:50;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-24;23:03:47;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-25;00:03:51;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-25;01:04:07;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-25;02:03:50;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-25;03:03:43;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-25;04:03:52;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-25;05:03:49;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-25;06:03:43;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-25;07:03:49;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-25;08:03:56;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-25;09:03:59;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-25;10:09:20;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-25;11:03:50;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-25;12:04:00;2017-10-02;2017-12-07
78;"Renouvellement de carte de séjour";2017-08-25;13:03:54;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-25;14:04:05;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-25;15:06:36;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-25;16:03:57;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-25;17:03:55;2017-12-07;2017-12-08
78;"Renouvellement de carte de séjour";2017-08-25;18:03:53;2017-12-07;2017-12-11
78;"Renouvellement de carte de séjour";2017-08-25;19:03:49;2017-12-07;2017-12-11
78;"Renouvellement de carte de séjour";2017-08-25;20:03:52;2017-12-07;2017-12-11
78;"Renouvellement de carte de séjour";2017-08-25;21:03:55;2017-12-11;2017-12-12
78;"Renouvellement de carte de séjour";2017-08-25;22:03:48;2017-12-11;2017-12-12
78;"Renouvellement de carte de séjour";2017-08-25;23:03:50;2017-12-11;2017-12-12
78;"Renouvellement de carte de séjour";2017-08-26;00:03:58;2017-12-11;2017-12-12
78;"Renouvellement de carte de séjour";2017-08-26;01:03:59;2017-12-11;2017-12-12
78;"Renouvellement de carte de séjour";2017-08-26;02:03:47;2017-12-11;2017-12-12
78;"Renouvellement de carte de séjour";2017-08-26;03:03:51;2017-12-11;2017-12-12
78;"Renouvellement de carte de séjour";2017-08-26;04:03:48;2017-12-11;2017-12-12
78;"Renouvellement de carte de séjour";2017-08-26;05:03:40;2017-12-11;2017-12-12
78;"Renouvellement de carte de séjour";2017-08-26;06:03:43;2017-12-11;2017-12-12
