# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-01;01:18:15;2019-10-09;2019-10-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-01;03:18:05;2019-10-09;2019-10-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-01;05:18:09;2019-10-09;2019-10-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-01;09:18:07;2019-10-09;2019-10-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-01;11:18:19;2019-10-09;2019-10-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-01;13:18:15;2019-10-09;2019-10-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-01;15:18:14;2019-10-09;2019-10-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-01;17:18:09;2019-10-09;2019-10-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-01;19:18:19;2019-10-09;2019-10-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-01;21:18:28;2019-10-09;2019-10-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-01;23:18:41;2019-10-02;2019-10-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-02;01:18:08;2019-10-02;2019-10-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-02;03:18:11;2019-10-02;2019-10-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-02;07:18:12;2019-10-02;2019-10-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-02;09:18:10;2019-10-02;2019-10-09
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-02;11:18:34;2019-10-09;2019-10-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-02;13:18:09;2019-10-09;2019-10-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-02;15:17:59;2019-10-09;2019-10-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-02;17:17:49;2019-10-09;2019-10-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-02;19:17:52;2019-10-09;2019-10-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-02;21:18:00;2019-10-09;2019-10-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-03;03:18:07;2019-10-09;2019-10-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-03;05:18:01;2019-10-09;2019-10-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-03;07:18:01;2019-10-09;2019-10-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-03;09:17:58;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-03;11:18:15;2019-10-09;2019-10-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-03;13:17:48;2019-10-09;2019-10-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-03;15:18:01;2019-10-09;2019-10-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-03;17:17:49;2019-10-09;2019-10-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-03;19:17:59;2019-10-09;2019-10-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-03;21:18:11;2019-10-09;2019-10-10
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-04;01:17:59;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-04;03:18:04;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-04;05:17:58;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-04;09:18:02;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-04;13:17:48;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-04;15:17:46;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-04;17:17:48;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-04;19:17:54;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-04;23:17:52;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-05;01:17:57;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-05;03:17:59;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-05;05:18:03;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-05;09:17:59;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-05;11:18:19;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-05;13:18:01;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-05;15:17:47;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-05;19:17:47;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-05;21:17:43;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-05;23:17:46;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-06;01:17:55;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-06;03:17:50;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-06;05:17:57;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-06;07:17:50;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-06;09:17:55;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-06;11:18:02;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-06;15:17:42;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-06;17:17:50;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-06;19:17:42;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-06;21:17:47;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-06;23:17:49;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-07;01:17:54;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-07;03:17:58;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-07;05:17:59;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-07;07:18:02;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-07;11:17:58;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-07;13:18:00;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-07;15:18:02;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-07;17:18:09;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-07;19:17:46;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-07;21:17:41;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-07;23:17:49;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-08;03:17:53;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-08;05:17:56;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-08;07:17:57;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-08;09:17:50;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-08;11:17:54;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-08;13:18:03;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-08;15:17:42;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-08;17:18:00;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-08;19:17:40;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-08;21:17:35;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-08;23:17:48;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-09;01:17:51;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-09;03:17:59;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-09;05:17:59;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-09;07:17:53;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-09;09:17:51;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-09;11:17:52;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-09;13:17:54;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-09;17:17:52;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-09;19:17:51;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-09;21:17:53;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-09;23:17:53;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-10;01:18:02;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-10;03:18:03;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-10;05:17:58;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-10;07:18:03;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-10;09:17:59;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-10;11:17:49;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-10;13:17:41;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-10;17:17:50;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-10;19:17:58;2019-10-09;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-10;21:17:41;2019-10-10;2019-10-16
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-10;23:17:48;2019-10-16;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-11;01:17:45;2019-10-16;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-11;03:17:48;2019-10-16;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-11;05:17:53;2019-10-16;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-11;07:18:03;2019-10-16;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-11;09:17:59;2019-10-16;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-11;13:17:48;2019-10-16;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-11;15:17:44;2019-10-16;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-11;17:17:39;2019-10-16;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-11;19:17:42;2019-10-16;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-11;21:17:45;2019-10-16;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-11;23:17:51;2019-10-16;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-12;01:17:50;2019-10-16;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-12;03:17:59;2019-10-16;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-12;05:17:53;2019-10-16;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-12;07:17:59;2019-10-16;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-12;11:17:41;2019-10-16;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-12;13:17:46;2019-10-16;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-12;15:17:37;2019-10-16;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-12;19:17:46;2019-10-16;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-12;21:17:52;2019-10-16;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-12;23:17:50;2019-10-16;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-13;01:18:02;2019-10-16;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-13;03:17:59;2019-10-16;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-13;05:18:08;2019-10-16;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-13;07:18:05;2019-10-16;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-13;09:17:47;2019-10-16;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-13;11:17:36;2019-10-16;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-13;13:17:36;2019-10-16;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-13;15:17:40;2019-10-16;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-13;17:17:44;2019-10-16;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-13;19:17:39;2019-10-16;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-13;21:17:42;2019-10-16;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-13;23:17:43;2019-10-16;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-14;01:17:46;2019-10-16;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-14;03:17:38;2019-10-16;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-14;05:17:44;2019-10-16;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-14;07:17:49;2019-10-16;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-14;09:17:47;2019-10-16;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-14;11:17:50;2019-10-16;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-14;13:17:49;2019-10-16;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-14;15:17:55;2019-10-16;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-14;17:17:55;2019-10-16;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-14;19:17:56;2019-10-16;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-14;21:17:28;2019-10-16;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-14;23:17:27;2019-10-16;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-15;01:17:30;2019-10-16;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-15;03:17:34;2019-10-16;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-15;07:17:30;2019-10-16;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-15;09:17:36;2019-10-16;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-15;11:17:33;2019-10-16;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-15;13:17:33;2019-10-16;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-15;15:17:35;2019-10-16;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-15;17:17:37;2019-10-16;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-15;19:17:36;2019-10-16;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-15;21:17:33;2019-10-23;2019-10-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-15;23:17:30;2019-10-23;2019-10-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-16;01:17:58;2019-10-09;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-16;03:17:37;2019-10-09;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-16;07:17:37;2019-10-23;2019-10-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-16;09:17:50;2019-10-23;2019-10-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-16;11:18:01;2019-10-23;2019-10-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-16;13:17:50;2019-10-03;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-16;15:17:43;2019-10-09;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-16;17:17:35;2019-10-09;2019-10-23
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-16;19:17:31;2019-10-23;2019-10-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-16;21:17:35;2019-10-23;2019-10-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-16;23:17:37;2019-10-23;2019-10-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-17;01:17:38;2019-10-23;2019-10-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-17;03:17:43;2019-10-23;2019-10-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-17;05:17:38;2019-10-23;2019-10-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-17;07:17:40;2019-10-23;2019-10-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-17;09:17:37;2019-10-23;2019-10-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-17;11:17:48;2019-10-23;2019-10-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-17;13:17:34;2019-10-23;2019-10-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-17;15:17:40;2019-10-23;2019-10-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-17;17:17:42;2019-10-23;2019-10-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-17;19:17:39;2019-10-23;2019-10-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-17;21:17:42;2019-10-23;2019-10-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-17;23:17:46;2019-10-23;2019-10-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-18;03:17:41;2019-10-23;2019-10-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-18;05:17:47;2019-10-23;2019-10-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-18;07:17:52;2019-10-23;2019-10-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-18;09:18:05;2019-10-23;2019-10-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-18;11:17:34;2019-10-23;2019-10-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-18;13:17:31;2019-10-23;2019-10-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-18;15:17:37;2019-10-23;2019-10-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-18;17:17:39;2019-10-23;2019-10-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-18;19:17:36;2019-10-30;2019-11-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-18;21:17:40;2019-10-30;2019-11-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-18;23:17:45;2019-10-30;2019-11-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-19;01:17:46;2019-10-30;2019-11-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-19;03:17:40;2019-10-30;2019-11-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-19;05:17:49;2019-10-30;2019-11-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-19;07:17:49;2019-10-30;2019-11-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-19;09:17:49;2019-10-30;2019-11-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-19;11:17:41;2019-10-30;2019-11-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-19;13:17:29;2019-10-30;2019-11-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-19;15:17:33;2019-10-30;2019-11-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-19;17:17:46;2019-10-30;2019-11-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-19;19:17:31;2019-10-30;2019-11-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-19;21:17:33;2019-10-30;2019-11-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-19;23:17:31;2019-10-30;2019-11-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-20;03:17:30;2019-10-30;2019-11-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-20;05:17:33;2019-10-30;2019-11-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-20;09:17:35;2019-10-30;2019-11-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-20;11:17:37;2019-10-30;2019-11-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-20;13:17:35;2019-10-30;2019-11-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-20;15:17:37;2019-10-30;2019-11-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-20;17:17:28;2019-10-30;2019-11-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-20;21:17:30;2019-10-30;2019-11-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-20;23:17:33;2019-10-30;2019-11-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-21;05:17:38;2019-10-30;2019-11-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-21;07:17:37;2019-10-30;2019-11-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-21;09:17:36;2019-10-30;2019-11-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-21;11:17:42;2019-10-30;2019-11-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-21;13:17:51;2019-10-30;2019-11-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-21;17:17:28;2019-10-30;2019-11-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-21;19:17:39;2019-10-30;2019-11-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-21;23:17:32;2019-10-30;2019-11-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-22;01:17:34;2019-10-30;2019-11-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-22;03:17:38;2019-10-30;2019-11-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-22;05:17:35;2019-10-30;2019-11-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-22;07:17:39;2019-10-30;2019-11-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-22;11:17:40;2019-10-30;2019-11-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-22;13:17:43;2019-10-30;2019-11-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-22;15:17:49;2019-10-30;2019-11-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2019-09-22;17:17:46;2019-10-30;2019-11-06
