# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-01;00:35:57;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-01;01:33:23;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-01;02:33:37;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-01;03:33:42;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-01;04:33:22;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-01;05:33:53;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-01;06:33:26;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-01;07:33:25;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-01;08:34:00;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-01;10:34:14;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-01;11:33:28;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-01;12:33:16;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-01;13:33:40;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-01;14:33:49;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-01;15:33:42;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-01;16:33:17;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-01;17:33:16;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-01;18:32:59;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-01;19:32:52;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-01;20:33:06;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-01;21:33:23;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-01;22:32:54;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-01;23:33:05;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-02;00:32:47;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-02;01:32:59;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-02;02:33:03;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-02;03:33:02;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-02;04:33:07;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-02;05:32:54;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-02;06:33:16;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-02;07:32:57;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-02;08:33:21;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-02;09:33:34;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-02;10:33:40;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-02;11:33:38;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-02;12:33:14;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-02;13:33:28;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-02;14:33:28;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-02;15:33:14;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-02;16:33:39;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-02;17:33:12;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-02;18:33:15;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-02;19:32:53;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-02;20:33:31;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-02;21:33:28;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-02;22:32:51;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-02;23:32:51;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-03;00:32:52;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-03;01:32:52;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-03;02:33:10;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-03;03:32:55;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-03;04:32:50;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-03;05:33:19;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-03;06:33:03;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-03;07:32:53;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-03;09:33:04;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-03;10:33:19;2018-10-11;2018-10-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-03;12:33:34;2018-10-11;2018-10-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-03;13:33:08;2018-10-11;2018-10-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-03;14:33:32;2018-10-11;2018-10-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-03;15:33:36;2018-10-11;2018-10-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-03;16:33:35;2018-10-11;2018-10-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-03;17:33:31;2018-10-11;2018-10-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-03;18:33:00;2018-10-11;2018-10-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-03;19:32:49;2018-10-11;2018-10-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-03;20:32:57;2018-10-11;2018-10-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-03;21:33:09;2018-10-11;2018-10-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-03;22:32:59;2018-10-11;2018-10-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-03;23:33:00;2018-10-11;2018-10-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-04;00:33:07;2018-10-11;2018-10-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-04;01:33:24;2018-10-11;2018-10-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-04;02:32:58;2018-10-11;2018-10-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-04;03:33:42;2018-10-11;2018-10-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-04;04:33:11;2018-10-11;2018-10-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-04;05:33:09;2018-10-11;2018-10-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-04;06:33:15;2018-10-11;2018-10-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-04;07:33:05;2018-10-11;2018-10-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-04;08:33:36;2018-10-11;2018-10-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-04;09:35:12;2018-10-11;2018-10-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-04;10:35:49;2018-10-11;2018-10-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-04;11:33:36;2018-10-11;2018-10-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-04;12:33:31;2018-10-11;2018-10-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-04;13:33:54;2018-10-11;2018-10-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-04;14:34:07;2018-10-11;2018-10-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-05;10:33:08;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-05;11:33:13;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-05;12:33:22;2018-10-11;2018-10-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-05;13:33:15;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-05;14:32:53;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-05;16:32:47;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-05;17:32:43;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-05;18:32:58;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-05;19:32:54;2018-10-09;2018-10-11
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-05;20:32:49;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-05;21:32:43;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-05;22:32:26;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-05;23:32:58;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-06;00:32:41;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-06;01:32:30;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-06;02:32:41;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-06;03:32:39;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-06;04:32:24;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-06;05:32:45;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-06;06:32:21;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-06;07:32:22;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-06;08:32:29;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-06;09:32:20;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-06;10:32:18;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-06;11:32:30;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-06;12:32:35;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-06;13:32:31;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-06;14:32:24;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-06;15:32:25;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-06;16:32:41;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-06;17:32:24;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-06;18:33:03;2018-10-09;2018-10-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-06;19:32:27;2018-10-09;2018-10-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-06;20:32:34;2018-10-09;2018-10-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-06;21:32:37;2018-10-09;2018-10-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-06;22:32:23;2018-10-09;2018-10-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-06;23:32:43;2018-10-09;2018-10-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-07;00:32:29;2018-10-09;2018-10-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-07;01:32:30;2018-10-09;2018-10-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-07;02:32:44;2018-10-09;2018-10-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-07;03:32:28;2018-10-09;2018-10-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-07;04:32:28;2018-10-09;2018-10-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-07;05:32:39;2018-10-09;2018-10-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-07;06:32:49;2018-10-09;2018-10-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-07;07:32:45;2018-10-09;2018-10-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-07;08:32:31;2018-10-09;2018-10-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-07;09:32:34;2018-10-09;2018-10-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-07;10:32:35;2018-10-09;2018-10-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-07;11:32:28;2018-10-09;2018-10-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-07;12:32:47;2018-10-09;2018-10-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-07;13:32:35;2018-10-09;2018-10-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-07;14:32:39;2018-10-09;2018-10-15
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-07;15:33:01;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-07;16:32:56;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-07;17:32:54;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-07;18:32:35;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-07;19:32:35;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-07;20:32:37;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-07;21:32:27;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-07;22:32:50;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-07;23:32:36;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-08;00:35:52;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-08;01:32:31;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-08;02:32:42;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-08;03:32:52;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-08;04:32:48;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-08;05:32:46;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-08;06:32:36;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-08;07:32:10;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-08;08:32:11;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-08;13:32:58;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-08;14:32:47;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-08;15:33:16;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-08;16:32:47;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-08;17:32:52;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-08;18:32:21;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-08;19:33:03;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-08;20:32:32;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-08;21:32:28;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-08;23:32:30;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-09;00:32:19;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-09;01:32:33;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-09;02:32:20;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-09;03:32:29;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-09;04:32:36;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-09;05:32:26;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-09;06:32:23;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-09;07:32:30;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-09;08:32:31;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-09;09:32:42;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-09;10:32:37;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-09;11:32:40;2018-10-16;2018-10-18
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-09;12:32:25;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-09;13:32:34;2018-10-15;2018-10-16
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2018-10-09;14:32:25;2018-10-15;2018-10-16
