# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-01;00:36:30;2018-08-13;2018-08-14
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-01;01:36:32;2018-08-13;2018-08-14
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-01;02:37:22;2018-08-13;2018-08-14
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-01;03:36:49;2018-08-13;2018-08-14
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-01;04:36:31;2018-08-13;2018-08-14
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-01;05:37:37;2018-08-13;2018-08-14
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-01;06:36:58;2018-08-13;2018-08-14
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-01;07:36:29;2018-08-13;2018-08-14
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-01;08:37:46;2018-08-13;2018-08-14
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-01;10:38:29;2018-08-14;2018-08-20
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-01;11:37:41;2018-08-20;2018-08-21
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-01;12:37:26;2018-08-20;2018-08-21
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-01;13:37:19;2018-08-20;2018-08-21
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-01;14:38:24;2018-08-21;2018-08-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-01;15:37:37;2018-08-21;2018-08-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-01;16:37:45;2018-08-21;2018-08-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-01;17:36:50;2018-08-21;2018-08-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-01;18:37:42;2018-08-20;2018-08-21
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-01;19:36:54;2018-08-21;2018-08-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-01;20:36:48;2018-08-21;2018-08-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-01;21:37:40;2018-08-21;2018-08-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-01;22:36:39;2018-08-20;2018-08-21
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-01;23:37:02;2018-08-22;2018-08-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-02;00:37:15;2018-08-20;2018-08-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-02;01:36:50;2018-08-20;2018-08-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-02;02:37:49;2018-08-20;2018-08-21
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-02;03:36:50;2018-08-20;2018-08-21
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-02;04:36:38;2018-08-20;2018-08-21
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-02;05:37:29;2018-08-20;2018-08-21
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-02;06:36:56;2018-08-20;2018-08-21
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-02;07:37:02;2018-08-20;2018-08-21
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-02;08:37:52;2018-08-20;2018-08-21
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-02;09:36:54;2018-08-21;2018-08-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-02;10:37:13;2018-08-21;2018-08-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-02;11:37:53;2018-08-21;2018-08-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-02;12:37:38;2018-08-22;2018-08-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-02;13:37:50;2018-08-21;2018-08-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-02;14:37:42;2018-08-21;2018-08-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-02;15:38:34;2018-08-21;2018-08-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-02;16:37:31;2018-08-21;2018-08-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-02;17:37:28;2018-08-21;2018-08-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-02;19:37:19;2018-08-21;2018-08-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-02;20:36:30;2018-08-21;2018-08-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-02;21:37:04;2018-08-21;2018-08-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-02;22:37:22;2018-08-21;2018-08-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-02;23:37:03;2018-08-21;2018-08-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-03;00:36:54;2018-08-21;2018-08-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-03;01:37:04;2018-08-21;2018-08-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-03;02:37:29;2018-08-21;2018-08-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-03;03:37:15;2018-08-21;2018-08-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-03;04:36:33;2018-08-21;2018-08-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-03;05:36:58;2018-08-21;2018-08-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-03;06:36:52;2018-08-21;2018-08-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-03;07:37:38;2018-08-21;2018-08-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-03;08:37:39;2018-08-21;2018-08-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-03;09:36:55;2018-08-21;2018-08-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-03;10:37:16;2018-08-21;2018-08-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-03;11:37:11;2018-08-21;2018-08-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-03;12:38:11;2018-08-21;2018-08-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-03;13:37:07;2018-08-21;2018-08-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-03;14:37:30;2018-08-21;2018-08-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-03;15:37:22;2018-08-21;2018-08-22
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-03;16:37:55;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-03;17:37:28;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-03;18:38:06;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-03;19:37:44;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-03;20:37:06;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-03;21:37:05;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-03;22:37:16;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-03;23:37:38;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-04;00:37:48;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-04;01:36:48;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-04;02:38:11;2018-08-27;2018-08-28
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-04;03:37:13;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-04;04:36:55;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-04;05:38:02;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-04;06:37:10;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-04;07:36:57;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-04;08:37:29;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-04;09:36:49;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-04;10:38:14;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-04;11:36:54;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-04;12:37:00;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-04;13:37:20;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-04;14:37:16;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-04;15:37:55;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-04;16:36:47;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-04;17:37:56;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-04;18:37:02;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-04;19:36:55;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-04;20:37:51;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-04;21:36:45;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-04;22:37:11;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-04;23:37:13;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-05;00:36:55;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-05;01:37:40;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-05;02:37:11;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-05;03:36:49;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-05;04:37:55;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-05;05:36:47;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-05;06:36:46;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-05;07:37:28;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-05;08:36:20;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-05;09:36:40;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-05;10:36:55;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-05;11:36:36;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-05;12:37:53;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-05;13:36:29;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-05;14:36:47;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-05;15:37:23;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-05;16:37:26;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-05;17:36:36;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-05;18:36:48;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-05;19:37:25;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-05;20:37:02;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-05;21:36:56;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-05;22:36:43;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-05;23:37:36;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-06;01:37:08;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-06;02:37:29;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-06;03:36:40;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-06;04:37:23;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-06;05:37:20;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-06;06:36:54;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-06;07:38:20;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-06;08:37:36;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-06;10:37:51;2018-08-22;2018-08-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-06;12:37:41;2018-08-27;2018-08-28
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-06;13:37:19;2018-08-27;2018-08-28
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-06;16:38:09;2018-08-29;2018-08-31
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-06;17:37:48;2018-08-28;2018-08-29
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-06;18:37:29;2018-08-28;2018-08-29
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-06;19:37:50;2018-08-28;2018-08-29
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-06;20:36:37;2018-08-28;2018-08-29
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-06;21:36:53;2018-08-28;2018-08-29
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-06;22:37:29;2018-08-28;2018-08-29
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-06;23:37:18;2018-08-28;2018-08-29
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-07;00:38:08;2018-08-28;2018-08-29
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-07;01:37:15;2018-08-28;2018-08-29
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-07;02:38:06;2018-08-28;2018-08-29
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-07;03:37:05;2018-08-28;2018-08-29
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-07;04:37:10;2018-08-28;2018-08-29
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-07;05:37:59;2018-08-28;2018-08-29
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-07;06:37:20;2018-08-28;2018-08-29
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-07;07:37:15;2018-08-28;2018-08-29
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-07;08:38:08;2018-08-28;2018-08-29
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-07;09:36:45;2018-08-28;2018-08-29
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-07;10:37:47;2018-08-31;2018-09-05
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-07;11:37:27;2018-09-05;2018-09-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-07;12:37:08;2018-09-05;2018-09-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-07;13:36:52;2018-09-05;2018-09-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-07;14:37:49;2018-09-05;2018-09-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-07;15:36:56;2018-09-07;2018-09-12
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-07;16:37:59;2018-09-07;2018-09-12
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-07;17:36:55;2018-09-17;2018-09-18
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-07;18:37:50;2018-09-17;2018-09-18
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-07;19:36:45;2018-09-17;2018-09-18
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-07;20:36:39;2018-09-12;2018-09-14
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-07;21:40:10;2018-09-12;2018-09-14
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-07;22:36:41;2018-09-12;2018-09-14
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-07;23:36:47;2018-09-12;2018-09-14
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-08;00:37:13;2018-09-12;2018-09-14
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-08;01:36:36;2018-09-12;2018-09-14
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-08;02:36:20;2018-09-12;2018-09-14
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-08;03:36:28;2018-09-12;2018-09-14
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-08;04:37:24;2018-09-12;2018-09-14
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-08;05:36:36;2018-09-12;2018-09-14
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-08;06:37:10;2018-09-12;2018-09-14
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-08;07:37:00;2018-09-12;2018-09-14
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-08;08:37:09;2018-09-12;2018-09-14
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-08;09:37:03;2018-09-12;2018-09-14
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-08;10:37:09;2018-09-14;2018-09-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-08;11:37:00;2018-09-14;2018-09-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-08;12:36:59;2018-09-14;2018-09-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-08;13:37:12;2018-09-12;2018-09-14
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-08;14:36:34;2018-09-14;2018-09-17
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-08;15:37:40;2018-09-17;2018-09-18
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-08;16:37:13;2018-09-18;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-08;17:37:30;2018-09-18;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-08;18:36:46;2018-09-14;2018-09-18
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-08;19:36:40;2018-09-14;2018-09-18
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-08;20:36:53;2018-09-14;2018-09-18
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-08;21:36:40;2018-09-14;2018-09-18
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-08;22:36:29;2018-09-14;2018-09-18
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-08;23:37:06;2018-09-14;2018-09-18
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-09;00:36:40;2018-09-14;2018-09-18
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-09;01:36:19;2018-09-14;2018-09-18
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-09;02:37:08;2018-09-14;2018-09-18
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-09;03:36:30;2018-09-14;2018-09-18
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-09;04:36:31;2018-09-14;2018-09-18
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-09;05:37:00;2018-09-14;2018-09-18
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-09;06:36:44;2018-09-14;2018-09-18
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-09;07:37:15;2018-09-14;2018-09-18
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-09;08:36:58;2018-09-14;2018-09-18
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-09;09:37:33;2018-09-18;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-09;10:36:47;2018-09-18;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-09;12:37:48;2018-09-18;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-09;13:36:06;2018-09-18;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-09;14:37:51;2018-09-18;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-09;15:37:26;2018-09-18;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-09;17:36:23;2018-09-18;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-09;18:36:42;2018-09-18;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-09;19:36:51;2018-09-18;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-09;20:36:29;2018-09-18;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-09;21:36:38;2018-09-18;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-09;23:37:16;2018-09-18;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-10;00:36:31;2018-09-18;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-10;01:36:32;2018-09-18;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-10;02:37:45;2018-09-18;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-10;03:36:26;2018-09-18;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-10;04:36:25;2018-09-18;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-10;05:37:24;2018-09-18;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-10;06:36:20;2018-09-18;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-10;07:36:31;2018-09-18;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-10;08:37:09;2018-09-18;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-10;09:37:26;2018-09-18;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-10;10:36:31;2018-09-18;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-10;11:36:22;2018-09-18;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-10;12:37:24;2018-09-18;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-10;13:37:02;2018-09-18;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-10;14:36:51;2018-09-18;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-10;15:36:56;2018-09-18;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-10;16:36:38;2018-09-18;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-10;17:36:30;2018-09-18;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-10;18:36:36;2018-09-18;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-10;19:36:59;2018-09-18;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-10;20:36:44;2018-09-18;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-10;21:36:30;2018-09-18;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-10;22:36:46;2018-09-18;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-10;23:36:34;2018-09-18;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-11;00:36:59;2018-09-18;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-11;01:36:38;2018-09-18;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-11;02:36:26;2018-09-18;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-11;03:37:02;2018-09-18;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-11;04:36:35;2018-09-18;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-11;05:36:19;2018-09-18;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-11;06:36:58;2018-09-18;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-11;07:36:32;2018-09-18;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-11;08:36:57;2018-09-18;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-11;09:36:10;2018-09-18;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-11;10:37:04;2018-09-18;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-11;11:36:08;2018-09-18;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-11;12:36:18;2018-09-18;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-11;13:36:41;2018-09-18;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-11;14:36:18;2018-09-18;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-11;15:36:21;2018-09-19;2018-09-21
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-11;16:36:50;2018-09-19;2018-09-21
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-11;17:36:47;2018-09-19;2018-09-21
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-11;18:37:01;2018-08-13;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-11;19:36:24;2018-08-13;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-11;20:36:31;2018-08-13;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-11;21:36:55;2018-08-13;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-11;22:36:41;2018-08-13;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-11;23:37:24;2018-08-13;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-12;00:36:59;2018-08-13;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-12;01:36:21;2018-08-13;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-12;02:36:26;2018-08-13;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-12;03:36:36;2018-08-13;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-12;04:36:04;2018-08-13;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-12;05:37:02;2018-08-13;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-12;06:36:24;2018-08-13;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-12;07:36:14;2018-08-13;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-12;08:36:24;2018-08-13;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-12;09:36:19;2018-08-13;2018-09-19
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-12;10:37:06;2018-09-19;2018-09-21
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-12;11:36:03;2018-09-19;2018-09-21
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-12;12:37:26;2018-09-19;2018-09-21
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-12;13:36:11;2018-09-19;2018-09-21
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-12;14:36:04;2018-09-19;2018-09-21
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-12;15:36:26;2018-09-19;2018-09-21
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-12;16:36:07;2018-09-19;2018-09-21
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-12;17:36:10;2018-09-19;2018-09-21
44;"Première demande de titre de séjour suite à visa long séjour";2018-08-12;18:37:02;2018-09-19;2018-09-21
