# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
74;"Première demande de titre de séjour";2020-09-01;00:24:15;;
74;"Première demande de titre de séjour";2020-09-01;02:24:16;;
74;"Première demande de titre de séjour";2020-09-01;04:24:33;;
74;"Première demande de titre de séjour";2020-09-01;08:24:42;;
74;"Première demande de titre de séjour";2020-09-01;12:24:31;;
74;"Première demande de titre de séjour";2020-09-01;16:24:27;;
74;"Première demande de titre de séjour";2020-09-01;22:24:36;;
74;"Première demande de titre de séjour";2020-09-02;00:24:10;;
74;"Première demande de titre de séjour";2020-09-02;02:24:42;;
74;"Première demande de titre de séjour";2020-09-02;04:24:08;;
74;"Première demande de titre de séjour";2020-09-02;06:24:39;;
74;"Première demande de titre de séjour";2020-09-02;10:25:02;;
74;"Première demande de titre de séjour";2020-09-02;14:24:59;;
74;"Première demande de titre de séjour";2020-09-02;16:28:09;;
74;"Première demande de titre de séjour";2020-09-02;18:24:50;;
74;"Première demande de titre de séjour";2020-09-02;20:24:56;;
74;"Première demande de titre de séjour";2020-09-02;22:24:47;;
74;"Première demande de titre de séjour";2020-09-03;00:24:56;;
74;"Première demande de titre de séjour";2020-09-03;02:24:53;;
74;"Première demande de titre de séjour";2020-09-03;04:24:49;;
74;"Première demande de titre de séjour";2020-09-03;06:25:03;;
74;"Première demande de titre de séjour";2020-09-03;08:25:16;;
74;"Première demande de titre de séjour";2020-09-03;10:25:40;;
74;"Première demande de titre de séjour";2020-09-03;12:24:18;;
74;"Première demande de titre de séjour";2020-09-03;14:24:36;;
74;"Première demande de titre de séjour";2020-09-03;16:24:36;;
74;"Première demande de titre de séjour";2020-09-03;18:24:25;;
74;"Première demande de titre de séjour";2020-09-03;20:24:14;;
74;"Première demande de titre de séjour";2020-09-03;22:24:13;;
74;"Première demande de titre de séjour";2020-09-04;00:24:21;;
74;"Première demande de titre de séjour";2020-09-04;02:24:17;;
74;"Première demande de titre de séjour";2020-09-04;04:24:33;;
74;"Première demande de titre de séjour";2020-09-04;06:24:15;;
74;"Première demande de titre de séjour";2020-09-04;08:24:44;;
74;"Première demande de titre de séjour";2020-09-04;10:24:45;;
74;"Première demande de titre de séjour";2020-09-04;12:24:31;;
74;"Première demande de titre de séjour";2020-09-04;14:24:22;;
74;"Première demande de titre de séjour";2020-09-04;18:24:16;;
74;"Première demande de titre de séjour";2020-09-04;20:24:30;;
74;"Première demande de titre de séjour";2020-09-04;22:24:16;;
74;"Première demande de titre de séjour";2020-09-05;00:24:30;;
74;"Première demande de titre de séjour";2020-09-05;02:24:37;;
74;"Première demande de titre de séjour";2020-09-05;04:24:42;;
74;"Première demande de titre de séjour";2020-09-05;06:24:24;;
74;"Première demande de titre de séjour";2020-09-05;08:24:37;;
74;"Première demande de titre de séjour";2020-09-05;10:24:29;;
74;"Première demande de titre de séjour";2020-09-05;12:24:44;;
74;"Première demande de titre de séjour";2020-09-05;14:24:29;;
74;"Première demande de titre de séjour";2020-09-05;16:25:02;;
74;"Première demande de titre de séjour";2020-09-05;18:24:31;;
74;"Première demande de titre de séjour";2020-09-05;20:24:26;;
74;"Première demande de titre de séjour";2020-09-05;22:24:38;;
74;"Première demande de titre de séjour";2020-09-06;00:24:26;;
74;"Première demande de titre de séjour";2020-09-06;02:24:47;;
74;"Première demande de titre de séjour";2020-09-06;04:24:34;;
74;"Première demande de titre de séjour";2020-09-06;06:24:54;;
74;"Première demande de titre de séjour";2020-09-06;08:23:51;;
74;"Première demande de titre de séjour";2020-09-06;10:24:16;;
74;"Première demande de titre de séjour";2020-09-06;12:24:08;;
74;"Première demande de titre de séjour";2020-09-06;14:23:59;;
74;"Première demande de titre de séjour";2020-09-06;16:23:58;;
74;"Première demande de titre de séjour";2020-09-06;18:24:27;;
74;"Première demande de titre de séjour";2020-09-06;20:24:03;;
74;"Première demande de titre de séjour";2020-09-06;22:24:30;;
74;"Première demande de titre de séjour";2020-09-07;02:24:17;2020-10-26;2020-10-28
74;"Première demande de titre de séjour";2020-09-07;04:24:41;2020-10-26;2020-10-28
74;"Première demande de titre de séjour";2020-09-07;06:24:05;2020-10-28;2020-10-29
74;"Première demande de titre de séjour";2020-09-07;08:24:51;2020-10-29;2020-10-30
74;"Première demande de titre de séjour";2020-09-07;12:24:41;;
74;"Première demande de titre de séjour";2020-09-07;14:24:33;;
74;"Première demande de titre de séjour";2020-09-07;16:25:04;2020-10-27;
74;"Première demande de titre de séjour";2020-09-07;20:24:05;;
74;"Première demande de titre de séjour";2020-09-07;22:24:13;;
74;"Première demande de titre de séjour";2020-09-08;02:24:20;;
74;"Première demande de titre de séjour";2020-09-08;04:25:07;;
74;"Première demande de titre de séjour";2020-09-08;08:24:35;;
74;"Première demande de titre de séjour";2020-09-08;10:24:33;;
74;"Première demande de titre de séjour";2020-09-08;12:24:28;;
74;"Première demande de titre de séjour";2020-09-08;14:24:39;;
74;"Première demande de titre de séjour";2020-09-08;16:24:30;;
74;"Première demande de titre de séjour";2020-09-08;18:24:20;;
74;"Première demande de titre de séjour";2020-09-08;20:24:32;;
74;"Première demande de titre de séjour";2020-09-08;22:24:26;;
74;"Première demande de titre de séjour";2020-09-09;00:24:31;;
74;"Première demande de titre de séjour";2020-09-09;02:24:37;;
74;"Première demande de titre de séjour";2020-09-09;04:24:31;;
74;"Première demande de titre de séjour";2020-09-09;06:24:27;;
74;"Première demande de titre de séjour";2020-09-09;08:24:58;;
74;"Première demande de titre de séjour";2020-09-09;10:25:02;;
74;"Première demande de titre de séjour";2020-09-09;12:24:51;;
74;"Première demande de titre de séjour";2020-09-09;14:25:13;;
74;"Première demande de titre de séjour";2020-09-09;16:24:25;;
74;"Première demande de titre de séjour";2020-09-09;18:24:14;;
74;"Première demande de titre de séjour";2020-09-09;20:23:59;;
74;"Première demande de titre de séjour";2020-09-09;22:24:08;;
74;"Première demande de titre de séjour";2020-09-10;00:24:21;;
74;"Première demande de titre de séjour";2020-09-10;02:24:13;;
74;"Première demande de titre de séjour";2020-09-10;04:24:10;;
74;"Première demande de titre de séjour";2020-09-10;06:24:23;;
74;"Première demande de titre de séjour";2020-09-10;08:24:33;;
74;"Première demande de titre de séjour";2020-09-10;10:24:38;;
74;"Première demande de titre de séjour";2020-09-10;12:24:34;;
74;"Première demande de titre de séjour";2020-09-10;14:24:42;;
74;"Première demande de titre de séjour";2020-09-10;18:24:22;;
74;"Première demande de titre de séjour";2020-09-10;20:24:21;;
74;"Première demande de titre de séjour";2020-09-10;22:24:12;;
74;"Première demande de titre de séjour";2020-09-11;00:24:28;;
74;"Première demande de titre de séjour";2020-09-11;02:24:15;;
74;"Première demande de titre de séjour";2020-09-11;04:24:33;;
74;"Première demande de titre de séjour";2020-09-11;06:24:15;;
74;"Première demande de titre de séjour";2020-09-11;08:24:47;;
74;"Première demande de titre de séjour";2020-09-11;10:24:34;;
74;"Première demande de titre de séjour";2020-09-11;12:24:28;;
74;"Première demande de titre de séjour";2020-09-11;14:24:29;;
74;"Première demande de titre de séjour";2020-09-11;16:24:33;;
74;"Première demande de titre de séjour";2020-09-11;18:24:15;;
74;"Première demande de titre de séjour";2020-09-11;20:24:21;;
74;"Première demande de titre de séjour";2020-09-11;22:24:04;;
74;"Première demande de titre de séjour";2020-09-12;02:24:04;;
74;"Première demande de titre de séjour";2020-09-12;04:24:26;;
74;"Première demande de titre de séjour";2020-09-12;06:24:16;;
74;"Première demande de titre de séjour";2020-09-12;08:24:32;;
74;"Première demande de titre de séjour";2020-09-12;10:24:17;;
74;"Première demande de titre de séjour";2020-09-12;12:24:25;;
74;"Première demande de titre de séjour";2020-09-12;14:24:50;;
74;"Première demande de titre de séjour";2020-09-12;16:24:21;;
74;"Première demande de titre de séjour";2020-09-12;18:24:54;;
74;"Première demande de titre de séjour";2020-09-12;22:24:49;;
74;"Première demande de titre de séjour";2020-09-13;00:24:44;;
74;"Première demande de titre de séjour";2020-09-13;02:24:23;;
74;"Première demande de titre de séjour";2020-09-13;04:24:45;;
74;"Première demande de titre de séjour";2020-09-13;06:24:00;;
74;"Première demande de titre de séjour";2020-09-13;08:24:44;;
74;"Première demande de titre de séjour";2020-09-13;12:24:40;2020-10-29;
74;"Première demande de titre de séjour";2020-09-13;14:23:56;2020-10-29;
74;"Première demande de titre de séjour";2020-09-13;16:24:48;;
74;"Première demande de titre de séjour";2020-09-13;20:24:26;;
74;"Première demande de titre de séjour";2020-09-13;22:24:18;;
74;"Première demande de titre de séjour";2020-09-14;02:24:22;2020-11-05;2020-11-06
74;"Première demande de titre de séjour";2020-09-14;08:25:00;;
74;"Première demande de titre de séjour";2020-09-14;10:25:33;;
74;"Première demande de titre de séjour";2020-09-14;12:25:03;;
74;"Première demande de titre de séjour";2020-09-14;14:25:14;;
74;"Première demande de titre de séjour";2020-09-14;16:25:29;;
74;"Première demande de titre de séjour";2020-09-14;18:24:56;;
74;"Première demande de titre de séjour";2020-09-14;20:24:40;;
74;"Première demande de titre de séjour";2020-09-14;22:24:35;;
74;"Première demande de titre de séjour";2020-09-15;00:23:54;;
74;"Première demande de titre de séjour";2020-09-15;02:24:12;;
74;"Première demande de titre de séjour";2020-09-15;04:24:03;;
74;"Première demande de titre de séjour";2020-09-15;06:24:21;;
74;"Première demande de titre de séjour";2020-09-15;08:24:43;;
74;"Première demande de titre de séjour";2020-09-15;10:24:39;;
74;"Première demande de titre de séjour";2020-09-15;12:24:29;;
74;"Première demande de titre de séjour";2020-09-15;14:24:20;;
74;"Première demande de titre de séjour";2020-09-15;16:24:30;;
74;"Première demande de titre de séjour";2020-09-15;18:24:26;;
74;"Première demande de titre de séjour";2020-09-15;20:24:07;;
74;"Première demande de titre de séjour";2020-09-15;22:24:15;;
74;"Première demande de titre de séjour";2020-09-16;00:24:03;;
74;"Première demande de titre de séjour";2020-09-16;02:24:19;;
74;"Première demande de titre de séjour";2020-09-16;04:24:05;;
74;"Première demande de titre de séjour";2020-09-16;06:24:13;;
74;"Première demande de titre de séjour";2020-09-16;08:24:39;;
74;"Première demande de titre de séjour";2020-09-16;12:24:20;;
74;"Première demande de titre de séjour";2020-09-16;14:24:43;;
74;"Première demande de titre de séjour";2020-09-16;16:24:25;;
74;"Première demande de titre de séjour";2020-09-16;18:24:32;;
74;"Première demande de titre de séjour";2020-09-16;20:24:03;;
74;"Première demande de titre de séjour";2020-09-16;22:24:18;;
74;"Première demande de titre de séjour";2020-09-17;00:24:23;;
74;"Première demande de titre de séjour";2020-09-17;02:24:26;;
74;"Première demande de titre de séjour";2020-09-17;04:24:36;;
74;"Première demande de titre de séjour";2020-09-17;06:24:09;;
74;"Première demande de titre de séjour";2020-09-17;08:24:31;;
74;"Première demande de titre de séjour";2020-09-17;10:25:08;;
74;"Première demande de titre de séjour";2020-09-17;12:24:18;;
74;"Première demande de titre de séjour";2020-09-17;14:24:37;;
74;"Première demande de titre de séjour";2020-09-17;16:24:39;;
74;"Première demande de titre de séjour";2020-09-17;18:24:14;;
74;"Première demande de titre de séjour";2020-09-17;20:24:29;;
74;"Première demande de titre de séjour";2020-09-17;22:24:05;;
74;"Première demande de titre de séjour";2020-09-18;00:24:20;;
74;"Première demande de titre de séjour";2020-09-18;02:24:13;;
74;"Première demande de titre de séjour";2020-09-18;04:24:10;;
74;"Première demande de titre de séjour";2020-09-18;06:24:28;;
74;"Première demande de titre de séjour";2020-09-18;08:24:46;;
74;"Première demande de titre de séjour";2020-09-18;10:24:57;;
74;"Première demande de titre de séjour";2020-09-18;12:24:11;;
74;"Première demande de titre de séjour";2020-09-18;14:24:21;;
74;"Première demande de titre de séjour";2020-09-18;16:24:39;;
74;"Première demande de titre de séjour";2020-09-18;18:24:21;;
74;"Première demande de titre de séjour";2020-09-18;20:24:29;;
74;"Première demande de titre de séjour";2020-09-18;22:24:40;;
74;"Première demande de titre de séjour";2020-09-19;00:24:17;;
74;"Première demande de titre de séjour";2020-09-19;02:24:31;;
74;"Première demande de titre de séjour";2020-09-19;04:24:44;;
74;"Première demande de titre de séjour";2020-09-19;06:24:22;;
74;"Première demande de titre de séjour";2020-09-19;08:24:33;;
74;"Première demande de titre de séjour";2020-09-19;10:24:48;;
74;"Première demande de titre de séjour";2020-09-19;12:24:29;;
74;"Première demande de titre de séjour";2020-09-19;14:24:15;;
74;"Première demande de titre de séjour";2020-09-19;16:24:12;;
74;"Première demande de titre de séjour";2020-09-19;18:24:37;;
74;"Première demande de titre de séjour";2020-09-19;20:24:40;;
74;"Première demande de titre de séjour";2020-09-19;22:24:17;;
74;"Première demande de titre de séjour";2020-09-20;00:24:35;;
74;"Première demande de titre de séjour";2020-09-20;02:24:42;;
74;"Première demande de titre de séjour";2020-09-20;04:24:27;;
74;"Première demande de titre de séjour";2020-09-20;06:24:45;;
74;"Première demande de titre de séjour";2020-09-20;08:24:18;;
74;"Première demande de titre de séjour";2020-09-20;10:24:29;;
74;"Première demande de titre de séjour";2020-09-20;12:24:33;;
74;"Première demande de titre de séjour";2020-09-20;14:24:26;;
74;"Première demande de titre de séjour";2020-09-20;16:24:20;;
74;"Première demande de titre de séjour";2020-09-20;18:24:11;;
74;"Première demande de titre de séjour";2020-09-20;20:24:25;;
74;"Première demande de titre de séjour";2020-09-20;22:24:22;;
74;"Première demande de titre de séjour";2020-09-21;00:27:38;;
74;"Première demande de titre de séjour";2020-09-21;02:24:07;;
74;"Première demande de titre de séjour";2020-09-21;04:24:28;;
74;"Première demande de titre de séjour";2020-09-21;06:24:13;;
74;"Première demande de titre de séjour";2020-09-21;08:24:35;;
74;"Première demande de titre de séjour";2020-09-21;10:24:38;;
74;"Première demande de titre de séjour";2020-09-21;12:24:18;;
74;"Première demande de titre de séjour";2020-09-21;16:24:32;;
74;"Première demande de titre de séjour";2020-09-21;18:24:27;;
74;"Première demande de titre de séjour";2020-09-21;20:24:12;;
74;"Première demande de titre de séjour";2020-09-21;22:24:33;;
74;"Première demande de titre de séjour";2020-09-22;00:24:10;;
74;"Première demande de titre de séjour";2020-09-22;02:24:26;;
74;"Première demande de titre de séjour";2020-09-22;04:24:13;;
74;"Première demande de titre de séjour";2020-09-22;06:24:32;;
74;"Première demande de titre de séjour";2020-09-22;08:24:47;;
74;"Première demande de titre de séjour";2020-09-22;10:25:06;;
74;"Première demande de titre de séjour";2020-09-22;12:24:47;;
74;"Première demande de titre de séjour";2020-09-22;14:25:07;2020-09-24;
74;"Première demande de titre de séjour";2020-09-22;16:25:12;;
74;"Première demande de titre de séjour";2020-09-22;18:24:16;;
74;"Première demande de titre de séjour";2020-09-22;20:24:06;;
74;"Première demande de titre de séjour";2020-09-22;22:24:15;;
74;"Première demande de titre de séjour";2020-09-23;00:23:55;;
74;"Première demande de titre de séjour";2020-09-23;02:24:14;;
74;"Première demande de titre de séjour";2020-09-23;04:24:02;;
74;"Première demande de titre de séjour";2020-09-23;06:24:27;;
74;"Première demande de titre de séjour";2020-09-23;08:24:26;;
74;"Première demande de titre de séjour";2020-09-23;10:24:44;;
74;"Première demande de titre de séjour";2020-09-23;12:24:18;;
74;"Première demande de titre de séjour";2020-09-23;14:24:41;;
74;"Première demande de titre de séjour";2020-09-23;16:24:35;;
74;"Première demande de titre de séjour";2020-09-23;18:24:35;;
74;"Première demande de titre de séjour";2020-09-23;20:24:40;;
74;"Première demande de titre de séjour";2020-09-23;22:24:35;;
74;"Première demande de titre de séjour";2020-09-24;00:24:27;;
74;"Première demande de titre de séjour";2020-09-24;02:24:33;;
74;"Première demande de titre de séjour";2020-09-24;04:24:40;;
74;"Première demande de titre de séjour";2020-09-24;06:24:50;;
74;"Première demande de titre de séjour";2020-09-24;08:24:44;;
74;"Première demande de titre de séjour";2020-09-24;10:25:13;;
74;"Première demande de titre de séjour";2020-09-24;12:24:42;;
74;"Première demande de titre de séjour";2020-09-24;14:25:27;;
74;"Première demande de titre de séjour";2020-09-24;16:24:58;;
74;"Première demande de titre de séjour";2020-09-24;18:24:26;;
74;"Première demande de titre de séjour";2020-09-24;20:24:08;;
74;"Première demande de titre de séjour";2020-09-24;22:24:15;;
74;"Première demande de titre de séjour";2020-09-25;00:23:57;;
74;"Première demande de titre de séjour";2020-09-25;02:24:21;;
74;"Première demande de titre de séjour";2020-09-25;04:23:55;;
74;"Première demande de titre de séjour";2020-09-25;06:24:19;;
74;"Première demande de titre de séjour";2020-09-25;08:24:24;;
74;"Première demande de titre de séjour";2020-09-25;10:24:27;;
74;"Première demande de titre de séjour";2020-09-25;12:24:23;;
74;"Première demande de titre de séjour";2020-09-25;14:24:40;2020-10-22;
74;"Première demande de titre de séjour";2020-09-25;16:24:53;;
74;"Première demande de titre de séjour";2020-09-25;18:24:30;;
74;"Première demande de titre de séjour";2020-09-25;20:24:36;;
74;"Première demande de titre de séjour";2020-09-25;22:24:15;;
74;"Première demande de titre de séjour";2020-09-26;00:24:32;;
74;"Première demande de titre de séjour";2020-09-26;02:24:49;;
74;"Première demande de titre de séjour";2020-09-26;04:24:21;;
